#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667144000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667159000000e+08,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667177000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667186000000e+08,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667192000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667210000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667225000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
2.667240000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,23308700008
2.667243000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,23308700009
2.667258000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,23308700010
2.667273000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,23308700011
2.667291000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,23308700012
2.667309000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,23308700013
2.667324000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,23308700014
2.667342000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,23308700015
2.667357000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667375000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667390000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667405000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667423000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,23308700020
2.667426000000e+08,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667444000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,23308700022
2.667459000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,23308700023
2.667477000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,23308700024
2.667492000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,23308700025
2.667510000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,23308700026
2.667525000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,23308700027
2.667543000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,23308700028
2.667558000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,23308700029
2.667564000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,23308700030
2.667582000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,23308700031
2.667597000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,23308700032
2.667615000000e+08,2.400000e+01,2.200000e+01,9.320000e+02,23308700033
2.667630000000e+08,2.400000e+01,2.200000e+01,9.320000e+02,23308700034
2.667648000000e+08,2.400000e+01,2.200000e+01,9.320000e+02,23308700035
2.667663000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,23308700036
2.667681000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,23308700037
2.667696000000e+08,2.400000e+01,2.200000e+01,9.320000e+02,23308700038
2.667711000000e+08,2.400000e+01,2.300000e+01,9.320000e+02,23308700039
2.667729000000e+08,2.400000e+01,2.300000e+01,9.320000e+02,23308700040
2.667744000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,23308700041
2.667759000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,23308700042
2.667777000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,23308700043
2.667792000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,23308700044
2.667801000000e+08,2.400000e+01,2.300000e+01,9.320000e+02,23308700045
2.667816000000e+08,2.400000e+01,2.300000e+01,9.320000e+02,23308700046
2.667834000000e+08,2.400000e+01,2.200000e+01,9.320000e+02,23308700047
2.667849000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,23308700048
2.667867000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,23308700049
2.667876000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,23308700050
2.667891000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,23308700051
2.667909000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,23308700052
2.667924000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,23308700053
2.667942000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,23308700054
2.667957000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,23308700055
2.667972000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,23308700056
2.667990000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,23308700057
2.668005000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,23308700001
2.668023000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,23308700002
2.668038000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,23308700003
2.668056000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,23308700004
2.668071000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,23308800005
2.668089000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,23308800006
2.668104000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,23308800007
2.668122000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,23308800008
2.668137000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,23308800009
2.668155000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,23308800010
2.668170000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,23308800011
2.668182000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,23308800012
2.668197000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,23308800013
2.668203000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,23308800014
2.668221000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,23308800015
2.668236000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,23308800016
2.668251000000e+08,2.300000e+01,2.100000e+01,9.330000e+02,23308800017
2.668269000000e+08,2.300000e+01,2.400000e+01,9.330000e+02,23308800018
2.668281000000e+08,2.300000e+01,2.500000e+01,9.330000e+02,23308800019
2.668302000000e+08,2.400000e+01,2.400000e+01,9.330000e+02,23308800020
2.668317000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,23308800021
2.668335000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,23308800022
2.668350000000e+08,2.400000e+01,2.500000e+01,9.330000e+02,23308800023
2.668368000000e+08,2.400000e+01,2.600000e+01,9.330000e+02,23308800024
2.668368000000e+08,2.400000e+01,2.600000e+01,9.330000e+02,23308800025
2.668386000000e+08,2.400000e+01,2.700000e+01,9.330000e+02,23308800026
2.668401000000e+08,2.400000e+01,2.800000e+01,9.330000e+02,23308800027
2.668419000000e+08,2.400000e+01,3.000000e+01,9.330000e+02,23308800028
2.668434000000e+08,2.400000e+01,3.000000e+01,9.320000e+02,23308800029
2.668449000000e+08,2.400000e+01,3.100000e+01,9.320000e+02,23308800030
2.668464000000e+08,2.400000e+01,3.100000e+01,9.320000e+02,23308800031
2.668482000000e+08,2.400000e+01,3.100000e+01,9.310000e+02,23308800032
2.668497000000e+08,2.400000e+01,3.100000e+01,9.310000e+02,23308800033
2.668515000000e+08,2.400000e+01,3.100000e+01,9.310000e+02,23308800034
2.668530000000e+08,2.400000e+01,3.100000e+01,9.310000e+02,23308800035
2.668548000000e+08,2.400000e+01,3.100000e+01,9.310000e+02,23308800036
2.668563000000e+08,2.400000e+01,3.000000e+01,9.310000e+02,23308800037
2.668578000000e+08,2.400000e+01,3.000000e+01,9.310000e+02,23308800038
2.668596000000e+08,2.400000e+01,2.900000e+01,9.310000e+02,23308800039
2.668611000000e+08,2.400000e+01,2.900000e+01,9.310000e+02,23308800040
2.668629000000e+08,2.400000e+01,2.800000e+01,9.300000e+02,23308800041
2.668644000000e+08,2.400000e+01,2.700000e+01,9.300000e+02,23308800042
2.668659000000e+08,2.400000e+01,2.600000e+01,9.300000e+02,23308800043
2.668677000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,23308800044
2.668692000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,23308800045
2.668710000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,23308800048
2.668719000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,23308800049
2.668734000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,23308800050
2.668749000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,23308800051
2.668767000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,23308800052
2.668782000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,23308800053
2.668800000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,23308800054
2.668815000000e+08,2.400000e+01,2.100000e+01,9.300000e+02,23308800055
2.668833000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,23308800056
2.668848000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,23308800057
