#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.876768570000e+08,3.134101e+01,2.962500e+01,9.723931e+02,56000000000
3.876789860000e+08,3.137829e+01,2.962500e+01,9.721812e+02,56000000000
3.876811010000e+08,3.149013e+01,2.962708e+01,9.721035e+02,56000000000
3.876832120000e+08,3.137829e+01,2.967083e+01,9.723027e+02,56000000000
3.876853360000e+08,3.147149e+01,2.968125e+01,9.719700e+02,56000000000
3.876874530000e+08,3.137829e+01,2.968958e+01,9.720227e+02,56000000000
3.876895780000e+08,3.147149e+01,2.967917e+01,9.719629e+02,56000000000
3.876916930000e+08,3.126645e+01,2.965208e+01,9.721606e+02,56000000000
3.876937980000e+08,3.128509e+01,2.963542e+01,9.720383e+02,56000000000
3.876959130000e+08,3.121053e+01,2.961250e+01,9.723430e+02,56000000000
3.876980410000e+08,3.134101e+01,2.960208e+01,9.728196e+02,56000000000
3.877001520000e+08,3.139693e+01,2.963125e+01,9.726987e+02,56000000000
3.877022670000e+08,3.122917e+01,2.943750e+01,9.728259e+02,56000000000
3.877043760000e+08,3.104276e+01,2.932292e+01,9.729268e+02,56000000000
3.877065010000e+08,3.080044e+01,2.915000e+01,9.728096e+02,56000000000
3.877087180000e+08,3.091228e+01,2.920000e+01,9.726062e+02,56000000000
3.877108420000e+08,3.109868e+01,2.930625e+01,9.724214e+02,56000000000
3.877129600000e+08,3.119189e+01,2.944375e+01,9.720642e+02,56000000000
3.877150770000e+08,3.130373e+01,2.957500e+01,9.716863e+02,56000000000
3.877171850000e+08,3.150877e+01,2.971250e+01,9.712251e+02,56000000000
3.877192830000e+08,3.147149e+01,2.986250e+01,9.709470e+02,56000000000
3.877237180000e+08,3.184430e+01,3.018542e+01,9.701079e+02,56000000000
3.877258340000e+08,3.208662e+01,3.031458e+01,9.696519e+02,56000000000
3.877279490000e+08,3.214254e+01,3.038333e+01,9.688069e+02,56000000000
3.877300610000e+08,3.238487e+01,3.054792e+01,9.685205e+02,56000000000
3.877322830000e+08,3.238487e+01,3.059583e+01,9.682759e+02,56000000000
3.877343950000e+08,3.236623e+01,3.057500e+01,9.680281e+02,56000000000
3.877365180000e+08,3.225439e+01,3.061458e+01,9.678989e+02,56000000000
3.877387270000e+08,3.221711e+01,3.049583e+01,9.675979e+02,56000000000
3.877408580000e+08,3.203070e+01,3.031458e+01,9.677388e+02,56000000000
3.877429730000e+08,3.199342e+01,3.022500e+01,9.680366e+02,56000000000
3.877450900000e+08,3.188158e+01,3.012917e+01,9.685222e+02,56000000000
3.877493160000e+08,3.165789e+01,2.988542e+01,9.690042e+02,56000000000
3.877514260000e+08,3.162061e+01,2.973125e+01,9.690547e+02,56000000000
3.877641270000e+08,3.128509e+01,2.953333e+01,9.694312e+02,56000000000
3.877662280000e+08,3.121053e+01,2.950833e+01,9.693391e+02,56000000000
3.877683450000e+08,3.121053e+01,2.941667e+01,9.695132e+02,56000000000
3.877704470000e+08,3.119189e+01,2.940625e+01,9.697354e+02,56000000000
3.877725610000e+08,3.121053e+01,2.937083e+01,9.696914e+02,56000000000
3.877746670000e+08,3.111732e+01,2.936042e+01,9.697688e+02,56000000000
3.877767860000e+08,3.091228e+01,2.921458e+01,9.698567e+02,56000000000
3.877789050000e+08,3.094956e+01,2.911458e+01,9.701165e+02,56000000000
3.877810140000e+08,3.074452e+01,2.902292e+01,9.704233e+02,56000000000
3.877831210000e+08,3.080044e+01,2.897292e+01,9.704514e+02,56000000000
3.877852250000e+08,3.063268e+01,2.894375e+01,9.708584e+02,56000000000
3.877873400000e+08,3.070724e+01,2.898958e+01,9.709448e+02,56000000000
3.877894440000e+08,3.076316e+01,2.899167e+01,9.711946e+02,56000000000
3.877915460000e+08,3.085636e+01,2.908542e+01,9.711008e+02,56000000000
3.877936540000e+08,3.104276e+01,2.924167e+01,9.710222e+02,56000000000
3.877957660000e+08,3.113596e+01,2.937500e+01,9.710183e+02,56000000000
3.878002140000e+08,3.117324e+01,2.938542e+01,9.715171e+02,56000000000
3.878023340000e+08,3.117324e+01,2.947708e+01,9.715730e+02,56000000000
3.878044390000e+08,3.128509e+01,2.957083e+01,9.714897e+02,56000000000
3.878065660000e+08,3.122917e+01,2.952917e+01,9.716392e+02,56000000000
3.878086770000e+08,3.141557e+01,2.963333e+01,9.717070e+02,56000000000
