#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.256534000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15447900001
5.256552000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15447900002
5.256552000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15447900003
5.256570000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15447900004
5.256570000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15447900005
5.256588000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,15447900006
5.256588000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,15447900007
5.256606000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900008
5.256606000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900009
5.256624000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900010
5.256624000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900011
5.256642000000e+08,2.180000e+01,0.000000e+00,9.600000e+02,15447900012
5.256642000000e+08,2.180000e+01,0.000000e+00,9.600000e+02,15447900014
5.256660000000e+08,2.170000e+01,0.000000e+00,9.600000e+02,15447900015
5.256660000000e+08,2.170000e+01,0.000000e+00,9.600000e+02,15447900016
5.256678000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,15447900017
5.256678000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,15447900018
5.256696000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,15447900019
5.256696000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,15447900020
5.256714000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,15447900021
5.256714000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,15447900022
5.256732000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,15447900023
5.256732000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,15447900025
5.256750000000e+08,2.140000e+01,0.000000e+00,9.600000e+02,15447900026
5.256750000000e+08,2.140000e+01,0.000000e+00,9.600000e+02,15447900027
5.256768000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900028
5.256768000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900029
5.256786000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900030
5.256792000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900031
5.256804000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900032
5.256810000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900033
5.256822000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900034
5.256828000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900035
5.256840000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900036
5.256846000000e+08,2.110000e+01,0.000000e+00,9.600000e+02,15447900037
5.256858000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900038
5.256864000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900039
5.256876000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900040
5.256882000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900041
5.256894000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,15447900042
5.256900000000e+08,2.150000e+01,0.000000e+00,9.610000e+02,15447900043
5.256912000000e+08,2.150000e+01,0.000000e+00,9.610000e+02,15447900044
5.256918000000e+08,2.160000e+01,0.000000e+00,9.610000e+02,15447900045
5.256930000000e+08,2.160000e+01,0.000000e+00,9.610000e+02,15447900046
5.256936000000e+08,2.160000e+01,0.000000e+00,9.610000e+02,15447900047
5.256948000000e+08,2.170000e+01,0.000000e+00,9.610000e+02,15447900048
5.256954000000e+08,2.170000e+01,0.000000e+00,9.610000e+02,15447900049
5.256966000000e+08,2.180000e+01,0.000000e+00,9.610000e+02,15608400051
5.256972000000e+08,2.180000e+01,0.000000e+00,9.610000e+02,15447900052
5.256984000000e+08,2.190000e+01,0.000000e+00,9.610000e+02,15447900053
5.256990000000e+08,2.190000e+01,0.000000e+00,9.610000e+02,15447900054
5.257002000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,15447900055
5.257008000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15447900056
5.257014000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15608400058
5.257026000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15447900059
5.257038000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900060
5.257044000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900061
5.257056000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15447900062
5.257062000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15447900063
5.257074000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,15608400065
5.257080000000e+08,2.260000e+01,0.000000e+00,9.600000e+02,15447900066
5.257080000000e+08,2.260000e+01,0.000000e+00,9.600000e+02,15608400067
5.257104000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15608400070
5.257134000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15447900075
5.257152000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15447900076
5.257170000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15447900077
5.257170000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15447900078
5.257182000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15447900079
5.257188000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15447900081
5.257206000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15447900082
5.257206000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15447900083
5.257218000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15608400085
5.257224000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15447900087
5.257230000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15608400089
5.257242000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15608400091
5.257260000000e+08,2.330000e+01,0.000000e+00,9.600000e+02,15608400092
5.257260000000e+08,2.330000e+01,0.000000e+00,9.600000e+02,15447900093
5.257278000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,15447900094
5.257278000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,15447900095
5.257290000000e+08,2.310000e+01,0.000000e+00,9.600000e+02,15608400097
5.257296000000e+08,2.310000e+01,0.000000e+00,9.600000e+02,15447900098
5.257296000000e+08,2.310000e+01,0.000000e+00,9.600000e+02,15608400099
5.257314000000e+08,2.300000e+01,0.000000e+00,9.610000e+02,15447900101
5.257332000000e+08,2.290000e+01,0.000000e+00,9.600000e+02,15447900102
5.257332000000e+08,2.290000e+01,0.000000e+00,9.600000e+02,15447900103
5.257344000000e+08,2.290000e+01,0.000000e+00,9.600000e+02,15608400106
5.257350000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15447900107
5.257362000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,15608400108
5.257368000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,15608400112
5.257386000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,15447900114
5.257392000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,15608400116
5.257398000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,15608400001
5.257404000000e+08,2.260000e+01,0.000000e+00,9.600000e+02,15447900002
5.257422000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,15447900003
5.257422000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,15447900004
5.257440000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15447900005
5.257440000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15447900006
5.257458000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900007
5.257458000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900009
5.257464000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15448100010
5.257476000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900011
5.257494000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15447900012
5.257494000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15447900013
5.257512000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,15447900014
5.257512000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,15447900016
5.257530000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900017
5.257530000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900018
5.257548000000e+08,2.180000e+01,0.000000e+00,9.590000e+02,15447900019
5.257548000000e+08,2.180000e+01,0.000000e+00,9.590000e+02,15447900020
5.257566000000e+08,2.160000e+01,0.000000e+00,9.590000e+02,15447900021
5.257566000000e+08,2.160000e+01,0.000000e+00,9.590000e+02,15447900022
5.257584000000e+08,2.150000e+01,0.000000e+00,9.590000e+02,15447900023
5.257584000000e+08,2.150000e+01,0.000000e+00,9.590000e+02,15447900025
5.257602000000e+08,2.140000e+01,0.000000e+00,9.590000e+02,15447900026
5.257602000000e+08,2.140000e+01,0.000000e+00,9.590000e+02,15447900029
5.257608000000e+08,2.140000e+01,0.000000e+00,9.590000e+02,15608200030
5.257620000000e+08,2.130000e+01,0.000000e+00,9.590000e+02,15447900031
5.257638000000e+08,2.120000e+01,0.000000e+00,9.590000e+02,15447900032
5.257638000000e+08,2.120000e+01,0.000000e+00,9.590000e+02,15447900033
5.257656000000e+08,2.110000e+01,0.000000e+00,9.600000e+02,15447900034
5.257656000000e+08,2.110000e+01,0.000000e+00,9.600000e+02,15447900035
5.257674000000e+08,2.100000e+01,0.000000e+00,9.600000e+02,15447900036
5.257674000000e+08,2.100000e+01,0.000000e+00,9.600000e+02,15447900037
5.257692000000e+08,2.100000e+01,0.000000e+00,9.600000e+02,15447900038
5.257692000000e+08,2.100000e+01,0.000000e+00,9.600000e+02,15447900040
5.257710000000e+08,2.090000e+01,0.000000e+00,9.600000e+02,15447900042
5.257728000000e+08,2.090000e+01,0.000000e+00,9.600000e+02,15447900044
5.257746000000e+08,2.100000e+01,0.000000e+00,9.600000e+02,15447900047
5.257764000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900049
5.257782000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900051
5.257800000000e+08,2.140000e+01,0.000000e+00,9.600000e+02,15608500055
5.257818000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,15447900057
5.257824000000e+08,2.170000e+01,0.000000e+00,9.600000e+02,15608500059
5.257836000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900061
5.257854000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15447900063
5.257866000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15608500065
5.257872000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900066
5.257878000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15608500068
5.257878000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15608500069
5.257890000000e+08,2.270000e+01,0.000000e+00,9.590000e+02,15447900070
5.257896000000e+08,2.280000e+01,0.000000e+00,9.590000e+02,15608500072
5.257908000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15447900074
5.257914000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15608500075
5.257920000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,15608500076
5.257926000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,15447900077
5.257932000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,15608500079
5.257944000000e+08,2.340000e+01,0.000000e+00,9.590000e+02,15608500083
5.257962000000e+08,2.350000e+01,0.000000e+00,9.590000e+02,15447900084
5.257968000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15608500086
5.257980000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15447900087
5.257986000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15608500090
5.257992000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15608500091
5.257998000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15447900092
5.258004000000e+08,2.380000e+01,0.000000e+00,9.590000e+02,15608500094
5.258016000000e+08,2.390000e+01,0.000000e+00,9.590000e+02,15608500098
5.258034000000e+08,2.390000e+01,0.000000e+00,9.590000e+02,15447900100
5.258040000000e+08,2.390000e+01,0.000000e+00,9.590000e+02,15608500103
5.258046000000e+08,2.400000e+01,0.000000e+00,9.590000e+02,15608500104
5.258064000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15608500105
5.258082000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15608500106
5.258094000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15608500107
5.258112000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15608500108
5.258130000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15608500109
5.258142000000e+08,2.400000e+01,0.000000e+00,9.600000e+02,15447900110
5.258148000000e+08,2.400000e+01,0.000000e+00,9.600000e+02,15608500112
