#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.058684670000e+08,3.058686290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058686290000e+08,3.058689130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058689130000e+08,3.058690710000e+08,6.329114e-03,6.329114e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058690710000e+08,3.058694270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058694270000e+08,3.058695060000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058695060000e+08,3.058696700000e+08,6.097561e-03,6.097561e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058696700000e+08,3.058697610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058697610000e+08,3.058700610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058700610000e+08,3.058701850000e+08,8.064516e-03,8.064516e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058701850000e+08,3.058704020000e+08,4.608295e-03,4.608295e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058704020000e+08,3.058704810000e+08,2.531646e-02,1.790144e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058704810000e+08,3.058706640000e+08,5.464481e-03,5.464481e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058706640000e+08,3.058708260000e+08,6.172840e-03,6.172840e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058708260000e+08,3.058708920000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058708920000e+08,3.058709540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058709540000e+08,3.058711640000e+08,4.761905e-03,4.761905e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058711640000e+08,3.058713410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058713410000e+08,3.058714120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058714120000e+08,3.058715000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058715000000e+08,3.058716980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058716980000e+08,3.058717690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058717690000e+08,3.058718520000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058718520000e+08,3.058719430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058719430000e+08,3.058720300000e+08,1.149425e-02,1.149425e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058720300000e+08,3.058722690000e+08,4.184100e-03,4.184100e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058722690000e+08,3.058723580000e+08,1.123596e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058723580000e+08,3.058724280000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058724280000e+08,3.058726320000e+08,4.901961e-03,4.901961e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058726320000e+08,3.058726970000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058726970000e+08,3.058728370000e+08,1.428571e-02,1.010153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058728370000e+08,3.058731630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058731630000e+08,3.058732650000e+08,1.960784e-02,1.386484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058732650000e+08,3.058733410000e+08,3.947368e-02,2.279014e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058733410000e+08,3.058734250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058734250000e+08,3.058736030000e+08,5.617978e-03,5.617978e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058736030000e+08,3.058737060000e+08,9.708738e-03,9.708738e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058737060000e+08,3.058738020000e+08,1.041667e-02,1.041667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058738020000e+08,3.058740430000e+08,4.149378e-03,4.149378e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058740430000e+08,3.058741860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058741860000e+08,3.058742540000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058742540000e+08,3.058743540000e+08,1.000000e-02,1.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058743540000e+08,3.058744280000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058744280000e+08,3.058745120000e+08,1.190476e-02,1.190476e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058745120000e+08,3.058746510000e+08,7.194245e-03,7.194245e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058746510000e+08,3.058747690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058747690000e+08,3.058750700000e+08,3.322259e-03,3.322259e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058750700000e+08,3.058752060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058752060000e+08,3.058753360000e+08,1.538462e-02,1.087857e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058753360000e+08,3.058754850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058754850000e+08,3.058755890000e+08,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058755890000e+08,3.058756770000e+08,1.136364e-02,1.136364e-02,1.136364e-02,1.136364e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058756770000e+08,3.058758850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058758850000e+08,3.058760090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058760090000e+08,3.058762030000e+08,5.154639e-03,5.154639e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058762030000e+08,3.058763460000e+08,6.993007e-03,6.993007e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058763460000e+08,3.058764450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058764450000e+08,3.058765960000e+08,1.324503e-02,9.365653e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058765960000e+08,3.058767110000e+08,2.608696e-02,1.506131e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058767110000e+08,3.058768690000e+08,1.265823e-02,8.950719e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058768690000e+08,3.058769440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058769440000e+08,3.058770360000e+08,3.260870e-02,1.882664e-02,1.086957e-02,1.086957e-02,3.333333e-01,2.721655e-01,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058770360000e+08,3.058772700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058772700000e+08,3.058775640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058775640000e+08,3.058776530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058776530000e+08,3.058777470000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058777470000e+08,3.058778870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058778870000e+08,3.058779720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058779720000e+08,3.058780610000e+08,1.123596e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058780610000e+08,3.058781500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058781500000e+08,3.058786180000e+08,4.273504e-03,3.021824e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058786180000e+08,3.058789160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058789160000e+08,3.058792710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058792710000e+08,3.058794530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058794530000e+08,3.058795340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058795340000e+08,3.058797880000e+08,3.937008e-03,3.937008e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058797880000e+08,3.058798680000e+08,1.250000e-02,1.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058798680000e+08,3.058800970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058800970000e+08,3.058801960000e+08,1.010101e-02,1.010101e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058801960000e+08,3.058803350000e+08,7.194245e-03,7.194245e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058803350000e+08,3.058805190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058805190000e+08,3.058807570000e+08,4.201681e-03,4.201681e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058807570000e+08,3.058811440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058811440000e+08,3.058812720000e+08,7.812500e-03,7.812500e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058812720000e+08,3.058814000000e+08,7.812500e-03,7.812500e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058814000000e+08,3.058815500000e+08,6.666667e-03,6.666667e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058815500000e+08,3.058817650000e+08,4.651163e-03,4.651163e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058817650000e+08,3.058819110000e+08,6.849315e-03,6.849315e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058819110000e+08,3.058819860000e+08,2.666667e-02,1.885618e-02,1.333333e-02,1.333333e-02,5.000000e-01,3.535534e-01,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058819860000e+08,3.058821790000e+08,5.181347e-03,5.181347e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058821790000e+08,3.058823430000e+08,6.097561e-03,6.097561e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058823430000e+08,3.058824210000e+08,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058824210000e+08,3.058826740000e+08,3.952569e-03,3.952569e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058826740000e+08,3.058828520000e+08,1.123596e-02,7.945020e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058828520000e+08,3.058830200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058830200000e+08,3.058831710000e+08,6.622517e-03,6.622517e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058831710000e+08,3.058832770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058832770000e+08,3.058834540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058834540000e+08,3.058835270000e+08,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058835270000e+08,3.058836460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058836460000e+08,3.058837220000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058837220000e+08,3.058839450000e+08,8.968610e-03,6.341765e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058839450000e+08,3.058840990000e+08,1.298701e-02,9.183205e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058840990000e+08,3.058841890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058841890000e+08,3.058843780000e+08,5.291005e-03,5.291005e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058843780000e+08,3.058848590000e+08,2.079002e-03,2.079002e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058848590000e+08,3.058851020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058851020000e+08,3.058852340000e+08,1.515152e-02,1.071374e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058852340000e+08,3.058853380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058853380000e+08,3.058854220000e+08,1.190476e-02,1.190476e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058854220000e+08,3.058858260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058858260000e+08,3.058859150000e+08,1.123596e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058859150000e+08,3.058859840000e+08,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058859840000e+08,3.058861310000e+08,6.802721e-03,6.802721e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058861310000e+08,3.058862430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058862430000e+08,3.058863580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058863580000e+08,3.058864680000e+08,9.090909e-03,9.090909e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058864680000e+08,3.058866420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058866420000e+08,3.058867600000e+08,8.474576e-03,8.474576e-03,8.474576e-03,8.474576e-03,1.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058867600000e+08,3.058869670000e+08,9.661836e-03,6.831950e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058869670000e+08,3.058870930000e+08,7.936508e-03,7.936508e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058870930000e+08,3.058872110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058872110000e+08,3.058872750000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058872750000e+08,3.058873620000e+08,1.149425e-02,1.149425e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058873620000e+08,3.058875120000e+08,1.333333e-02,9.428090e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058875120000e+08,3.058876160000e+08,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058876160000e+08,3.058876870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058876870000e+08,3.058877750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058877750000e+08,3.058879080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058879080000e+08,3.058880040000e+08,1.041667e-02,1.041667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058880040000e+08,3.058882850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058882850000e+08,3.058883660000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058883660000e+08,3.058884490000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058884490000e+08,3.058885850000e+08,7.352941e-03,7.352941e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058885850000e+08,3.058887790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058887790000e+08,3.058889280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058889280000e+08,3.058890200000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058890200000e+08,3.058890900000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058890900000e+08,3.058892720000e+08,5.494506e-03,5.494506e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058892720000e+08,3.058895570000e+08,3.508772e-03,3.508772e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058895570000e+08,3.058898250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058898250000e+08,3.058898910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058898910000e+08,3.058901120000e+08,9.049774e-03,6.399156e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058901120000e+08,3.058903500000e+08,4.201681e-03,4.201681e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
