#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100003
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100007
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100008
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100009
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100010
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100011
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326100015
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326200001
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326200002
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326200003
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326200004
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326200005
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326200006
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326200007
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326200008
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326200009
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326200010
