#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817514030000e+08,2.817514640000e+08,6.409836e+00,3.241594e-01,4.983606e+00,2.858295e-01,7.774936e-01,2.103446e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817514640000e+08,2.817515250000e+08,6.491803e+00,3.262254e-01,5.344262e+00,2.959913e-01,8.232324e-01,1.916969e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817515250000e+08,2.817515860000e+08,5.737705e+00,3.066932e-01,4.540984e+00,2.728412e-01,7.914286e-01,2.171697e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817515860000e+08,2.817516470000e+08,6.622951e+00,3.295041e-01,5.459016e+00,2.991523e-01,8.242574e-01,1.893561e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817516470000e+08,2.817517080000e+08,6.803279e+00,3.339598e-01,5.311475e+00,2.950820e-01,7.807229e-01,2.031052e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817517080000e+08,2.817517690000e+08,6.524590e+00,3.270482e-01,5.327869e+00,2.955370e-01,8.165829e-01,1.939896e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817517690000e+08,2.817518300000e+08,6.573771e+00,3.282784e-01,5.098361e+00,2.891015e-01,7.755611e-01,2.083459e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817518300000e+08,2.817518910000e+08,6.245902e+00,3.199872e-01,4.819672e+00,2.810890e-01,7.716535e-01,2.150532e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817518910000e+08,2.817519520000e+08,7.229508e+00,3.442623e-01,5.639344e+00,3.040531e-01,7.800453e-01,1.972456e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817519520000e+08,2.817520130000e+08,5.901639e+00,3.110437e-01,4.426229e+00,2.693717e-01,7.500000e-01,2.282177e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817520130000e+08,2.817520740000e+08,6.180328e+00,3.183031e-01,4.819672e+00,2.810890e-01,7.798408e-01,2.134031e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817520740000e+08,2.817521350000e+08,6.409836e+00,3.241594e-01,5.131147e+00,2.900296e-01,8.005115e-01,2.020944e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817521350000e+08,2.817521960000e+08,6.819672e+00,3.343619e-01,5.557377e+00,3.018353e-01,8.149039e-01,1.904168e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817521960000e+08,2.817522570000e+08,5.508197e+00,3.004968e-01,4.377049e+00,2.678711e-01,7.946429e-01,2.203795e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817522570000e+08,2.817523180000e+08,6.163934e+00,3.178807e-01,4.852459e+00,2.820435e-01,7.872341e-01,2.110615e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817523180000e+08,2.817523790000e+08,6.000000e+00,3.136250e-01,4.573771e+00,2.738245e-01,7.622951e-01,2.225052e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817523790000e+08,2.817524400000e+08,6.131147e+00,3.170341e-01,4.557377e+00,2.733333e-01,7.433155e-01,2.258659e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817524400000e+08,2.817525010000e+08,6.114754e+00,3.166099e-01,4.803279e+00,2.806105e-01,7.855228e-01,2.125277e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817525010000e+08,2.817525620000e+08,6.229508e+00,3.195670e-01,4.803279e+00,2.806105e-01,7.710527e-01,2.155351e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817525620000e+08,2.817526230000e+08,6.016394e+00,3.140532e-01,4.754098e+00,2.791703e-01,7.901908e-01,2.125422e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817526230000e+08,2.817526840000e+08,6.278688e+00,3.208260e-01,5.098361e+00,2.891015e-01,8.120105e-01,1.996403e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817526840000e+08,2.817527450000e+08,5.852459e+00,3.097450e-01,4.442623e+00,2.698701e-01,7.591037e-01,2.263245e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817527450000e+08,2.817528060000e+08,6.540984e+00,3.274588e-01,4.950819e+00,2.848877e-01,7.568922e-01,2.147484e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817528060000e+08,2.817528670000e+08,6.622951e+00,3.295041e-01,5.114754e+00,2.895659e-01,7.722772e-01,2.086408e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817528670000e+08,2.817529280000e+08,6.819672e+00,3.343619e-01,5.344262e+00,2.959913e-01,7.836539e-01,2.018785e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817529280000e+08,2.817529890000e+08,6.524590e+00,3.270482e-01,4.901639e+00,2.834691e-01,7.512563e-01,2.166849e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817529890000e+08,2.817530500000e+08,6.393443e+00,3.237445e-01,4.770492e+00,2.796512e-01,7.461538e-01,2.203775e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817530500000e+08,2.817531110000e+08,6.147541e+00,3.174576e-01,4.950819e+00,2.848877e-01,8.053333e-01,2.044646e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817531110000e+08,2.817531720000e+08,6.344262e+00,3.224970e-01,4.803279e+00,2.806105e-01,7.571059e-01,2.179874e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817531720000e+08,2.817532330000e+08,5.344262e+00,2.959913e-01,4.262295e+00,2.643363e-01,7.975460e-01,2.225524e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817532330000e+08,2.817532940000e+08,6.590164e+00,3.286875e-01,4.852459e+00,2.820435e-01,7.363184e-01,2.197656e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817532940000e+08,2.817533550000e+08,6.540984e+00,3.274588e-01,5.295082e+00,2.946262e-01,8.095238e-01,1.965842e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817533550000e+08,2.817534160000e+08,6.065574e+00,3.153342e-01,4.409836e+00,2.688725e-01,7.270270e-01,2.315977e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817534160000e+08,2.817534770000e+08,6.409836e+00,3.241594e-01,4.950819e+00,2.848877e-01,7.723785e-01,2.120476e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817534770000e+08,2.817535380000e+08,6.377049e+00,3.233292e-01,5.114754e+00,2.895659e-01,8.020566e-01,2.020218e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817535380000e+08,2.817535990000e+08,6.852459e+00,3.351647e-01,5.229508e+00,2.927963e-01,7.631579e-01,2.079450e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817535990000e+08,2.817536600000e+08,6.163934e+00,3.178807e-01,4.622951e+00,2.752927e-01,7.500000e-01,2.233092e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817536600000e+08,2.817537210000e+08,6.065574e+00,3.153342e-01,4.672131e+00,2.767532e-01,7.702703e-01,2.186902e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817537210000e+08,2.817537820000e+08,6.262295e+00,3.204069e-01,4.885246e+00,2.829947e-01,7.801047e-01,2.119106e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817537820000e+08,2.817538430000e+08,6.000000e+00,3.136250e-01,4.901639e+00,2.834691e-01,8.169399e-01,2.021396e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817538430000e+08,2.817539040000e+08,6.262295e+00,3.204069e-01,5.049181e+00,2.877038e-01,8.062827e-01,2.022070e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817539040000e+08,2.817539650000e+08,6.540984e+00,3.274588e-01,5.081967e+00,2.886364e-01,7.769424e-01,2.084090e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817539650000e+08,2.817540260000e+08,6.245902e+00,3.199872e-01,4.868853e+00,2.825195e-01,7.795275e-01,2.123882e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817540260000e+08,2.817540870000e+08,6.147541e+00,3.174576e-01,4.836066e+00,2.815666e-01,7.866667e-01,2.115481e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817540870000e+08,2.817541480000e+08,6.426229e+00,3.245736e-01,4.950819e+00,2.848877e-01,7.704082e-01,2.124201e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817541480000e+08,2.817542090000e+08,5.737705e+00,3.066932e-01,4.426229e+00,2.693717e-01,7.714286e-01,2.244527e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817542090000e+08,2.817542700000e+08,6.590164e+00,3.286875e-01,5.131147e+00,2.900296e-01,7.786070e-01,2.070752e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817542700000e+08,2.817543310000e+08,6.655738e+00,3.303187e-01,5.114754e+00,2.895659e-01,7.684729e-01,2.093400e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817543310000e+08,2.817543920000e+08,6.426229e+00,3.245736e-01,5.081967e+00,2.886364e-01,7.908163e-01,2.054276e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817543920000e+08,2.817544530000e+08,7.016394e+00,3.391502e-01,5.311475e+00,2.950820e-01,7.570093e-01,2.073116e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817544530000e+08,2.817545140000e+08,6.606557e+00,3.290960e-01,5.032787e+00,2.872363e-01,7.617866e-01,2.122009e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817545140000e+08,2.817545750000e+08,5.967213e+00,3.127670e-01,4.639344e+00,2.757804e-01,7.774726e-01,2.180136e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817545750000e+08,2.817546360000e+08,6.704918e+00,3.315369e-01,5.016394e+00,2.867681e-01,7.481663e-01,2.146319e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817546360000e+08,2.817546970000e+08,6.393443e+00,3.237445e-01,5.442623e+00,2.987027e-01,8.512821e-01,1.801715e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817546970000e+08,2.817547580000e+08,6.393443e+00,3.237445e-01,4.885246e+00,2.829947e-01,7.641026e-01,2.149835e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817547580000e+08,2.817548190000e+08,5.885246e+00,3.106114e-01,4.688525e+00,2.772383e-01,7.966574e-01,2.124236e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817548190000e+08,2.817548800000e+08,7.081967e+00,3.407313e-01,5.639344e+00,3.040531e-01,7.962963e-01,1.937738e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817548800000e+08,2.817549410000e+08,6.852459e+00,3.351647e-01,5.442623e+00,2.987027e-01,7.942584e-01,1.977215e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817549410000e+08,2.817550020000e+08,6.409836e+00,3.241594e-01,4.950819e+00,2.848877e-01,7.723785e-01,2.120476e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817550020000e+08,2.817550630000e+08,5.950819e+00,3.123370e-01,4.639344e+00,2.757804e-01,7.796143e-01,2.175596e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817550630000e+08,2.817551240000e+08,6.098361e+00,3.161853e-01,4.672131e+00,2.767532e-01,7.661290e-01,2.194662e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817551240000e+08,2.817551850000e+08,6.557377e+00,3.278688e-01,5.180328e+00,2.914162e-01,7.900000e-01,2.036541e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817551850000e+08,2.817552460000e+08,6.377049e+00,3.233292e-01,4.704918e+00,2.777225e-01,7.377892e-01,2.230060e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817552460000e+08,2.817553070000e+08,6.737705e+00,3.323465e-01,5.114754e+00,2.895659e-01,7.591241e-01,2.109270e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817553070000e+08,2.817553680000e+08,6.131147e+00,3.170341e-01,4.704918e+00,2.777225e-01,7.673797e-01,2.184707e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817553680000e+08,2.817554290000e+08,6.475410e+00,3.258132e-01,5.081967e+00,2.886364e-01,7.848101e-01,2.067734e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817554290000e+08,2.817554900000e+08,6.409836e+00,3.241594e-01,5.163934e+00,2.909547e-01,8.056266e-01,2.001230e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817554900000e+08,2.817555510000e+08,6.459016e+00,3.254006e-01,4.967213e+00,2.853589e-01,7.690355e-01,2.123233e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817555510000e+08,2.817556120000e+08,6.459016e+00,3.254006e-01,4.950819e+00,2.848877e-01,7.664974e-01,2.131342e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817556120000e+08,2.817556730000e+08,6.672131e+00,3.307253e-01,5.147541e+00,2.904925e-01,7.714988e-01,2.081204e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817556730000e+08,2.817557340000e+08,6.426229e+00,3.245736e-01,5.049181e+00,2.877038e-01,7.857143e-01,2.072459e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817557340000e+08,2.817557950000e+08,6.819672e+00,3.343619e-01,5.524590e+00,3.009436e-01,8.100961e-01,1.923041e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817557950000e+08,2.817558560000e+08,6.475410e+00,3.258132e-01,4.901639e+00,2.834691e-01,7.569620e-01,2.158120e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817558560000e+08,2.817559170000e+08,6.459016e+00,3.254006e-01,5.163934e+00,2.909547e-01,7.994924e-01,2.017087e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817559170000e+08,2.817559780000e+08,6.901639e+00,3.363653e-01,5.426229e+00,2.982526e-01,7.862233e-01,1.998076e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817559780000e+08,2.817560390000e+08,6.327869e+00,3.220800e-01,4.901639e+00,2.834691e-01,7.746114e-01,2.126739e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817560390000e+08,2.817561000000e+08,6.147541e+00,3.174576e-01,4.639344e+00,2.757804e-01,7.546667e-01,2.221980e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817561000000e+08,2.817561610000e+08,6.114754e+00,3.166099e-01,4.836066e+00,2.815666e-01,7.908847e-01,2.105693e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817561610000e+08,2.817562220000e+08,6.737705e+00,3.323465e-01,5.360656e+00,2.964450e-01,7.956204e-01,1.989073e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817562220000e+08,2.817562830000e+08,6.590164e+00,3.286875e-01,5.114754e+00,2.895659e-01,7.761194e-01,2.079024e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817562830000e+08,2.817563440000e+08,6.442623e+00,3.249874e-01,5.098361e+00,2.891015e-01,7.913486e-01,2.049738e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817563440000e+08,2.817564050000e+08,7.016394e+00,3.391502e-01,5.540984e+00,3.013898e-01,7.897196e-01,1.969763e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817564050000e+08,2.817564660000e+08,6.803279e+00,3.339598e-01,5.262295e+00,2.937127e-01,7.734940e-01,2.054680e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817564660000e+08,2.817565270000e+08,6.606557e+00,3.290960e-01,5.278688e+00,2.941698e-01,7.990074e-01,1.996241e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817565270000e+08,2.817565880000e+08,7.229508e+00,3.442623e-01,5.573771e+00,3.022802e-01,7.709751e-01,2.000978e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817565880000e+08,2.817566490000e+08,6.426229e+00,3.245736e-01,4.901639e+00,2.834691e-01,7.627551e-01,2.148562e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817566490000e+08,2.817567100000e+08,6.000000e+00,3.136250e-01,4.770492e+00,2.796512e-01,7.950820e-01,2.109869e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817567100000e+08,2.817567710000e+08,6.262295e+00,3.204069e-01,4.786885e+00,2.801313e-01,7.643979e-01,2.171289e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817567710000e+08,2.817568320000e+08,6.163934e+00,3.178807e-01,4.754098e+00,2.791703e-01,7.712766e-01,2.166040e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817568320000e+08,2.817568930000e+08,7.049181e+00,3.399417e-01,5.393443e+00,2.973501e-01,7.651163e-01,2.044353e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817568930000e+08,2.817569540000e+08,6.032787e+00,3.144808e-01,4.622951e+00,2.752927e-01,7.663044e-01,2.205982e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817569540000e+08,2.817570150000e+08,5.950819e+00,3.123370e-01,4.475410e+00,2.708641e-01,7.520661e-01,2.266432e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817570150000e+08,2.817570760000e+08,6.409836e+00,3.241594e-01,4.852459e+00,2.820435e-01,7.570332e-01,2.168915e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817570760000e+08,2.817571370000e+08,6.409836e+00,3.241594e-01,4.918033e+00,2.839428e-01,7.672634e-01,2.137057e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817571370000e+08,2.817571980000e+08,6.393443e+00,3.237445e-01,4.934426e+00,2.844156e-01,7.717949e-01,2.125110e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817571980000e+08,2.817572590000e+08,6.163934e+00,3.178807e-01,4.885246e+00,2.829947e-01,7.925532e-01,2.091094e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817572590000e+08,2.817573200000e+08,6.163934e+00,3.178807e-01,4.934426e+00,2.844156e-01,8.005319e-01,2.060782e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100001
2.817573270000e+08,2.817573880000e+08,6.639344e+00,3.299116e-01,4.983606e+00,2.858295e-01,7.506173e-01,2.149884e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817573880000e+08,2.817574490000e+08,6.508197e+00,3.266370e-01,4.934426e+00,2.844156e-01,7.581864e-01,2.148984e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817574490000e+08,2.817575100000e+08,6.983606e+00,3.383568e-01,5.622951e+00,3.036108e-01,8.051643e-01,1.918986e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817575100000e+08,2.817575710000e+08,6.540984e+00,3.274588e-01,4.852459e+00,2.820435e-01,7.418546e-01,2.190812e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817575710000e+08,2.817576320000e+08,6.803279e+00,3.339598e-01,5.229508e+00,2.927963e-01,7.686747e-01,2.069945e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817576320000e+08,2.817576930000e+08,6.426229e+00,3.245736e-01,5.081967e+00,2.886364e-01,7.908163e-01,2.054276e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817576930000e+08,2.817577540000e+08,6.655738e+00,3.303187e-01,5.311475e+00,2.950820e-01,7.980295e-01,1.992464e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817577540000e+08,2.817578150000e+08,6.557377e+00,3.278688e-01,5.049181e+00,2.877038e-01,7.700000e-01,2.104163e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817578150000e+08,2.817578760000e+08,6.426229e+00,3.245736e-01,5.114754e+00,2.895659e-01,7.959183e-01,2.035604e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817578760000e+08,2.817579370000e+08,6.327869e+00,3.220800e-01,4.754098e+00,2.791703e-01,7.512953e-01,2.200157e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817579370000e+08,2.817579980000e+08,6.131147e+00,3.170341e-01,4.704918e+00,2.777225e-01,7.673797e-01,2.184707e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817579980000e+08,2.817580590000e+08,6.377049e+00,3.233292e-01,5.229508e+00,2.927963e-01,8.200514e-01,1.947691e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817580590000e+08,2.817581200000e+08,6.213115e+00,3.191463e-01,4.573771e+00,2.738245e-01,7.361478e-01,2.263827e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817581200000e+08,2.817581810000e+08,6.540984e+00,3.274588e-01,5.000000e+00,2.862992e-01,7.644110e-01,2.124489e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817581810000e+08,2.817582420000e+08,7.327869e+00,3.465963e-01,5.639344e+00,3.040531e-01,7.695749e-01,1.991758e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817582420000e+08,2.817583030000e+08,5.819672e+00,3.088761e-01,4.442623e+00,2.698701e-01,7.633803e-01,2.255702e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817583030000e+08,2.817583640000e+08,7.114754e+00,3.415191e-01,5.524590e+00,3.009436e-01,7.764977e-01,1.999706e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817583640000e+08,2.817584250000e+08,6.540984e+00,3.274588e-01,5.344262e+00,2.959913e-01,8.170426e-01,1.935579e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817584250000e+08,2.817584860000e+08,5.803279e+00,3.084408e-01,4.655738e+00,2.762672e-01,8.022599e-01,2.116914e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817584860000e+08,2.817585470000e+08,6.426229e+00,3.245736e-01,4.754098e+00,2.791703e-01,7.397959e-01,2.216001e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817585470000e+08,2.817586080000e+08,6.344262e+00,3.224970e-01,4.918033e+00,2.839428e-01,7.751938e-01,2.122041e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817586080000e+08,2.817586690000e+08,6.163934e+00,3.178807e-01,4.819672e+00,2.810890e-01,7.819149e-01,2.129604e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817586690000e+08,2.817587300000e+08,6.885246e+00,3.359656e-01,5.213115e+00,2.923369e-01,7.571428e-01,2.092376e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817587300000e+08,2.817587910000e+08,6.081967e+00,3.157600e-01,4.803279e+00,2.806105e-01,7.897574e-01,2.115535e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817587910000e+08,2.817588520000e+08,6.442623e+00,3.249874e-01,5.016394e+00,2.867681e-01,7.786260e-01,2.094264e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817588520000e+08,2.817589130000e+08,6.344262e+00,3.224970e-01,5.016394e+00,2.867681e-01,7.906977e-01,2.067934e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817589130000e+08,2.817589740000e+08,6.016394e+00,3.140532e-01,5.016394e+00,2.867681e-01,8.337874e-01,1.943241e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817589740000e+08,2.817590350000e+08,5.770492e+00,3.075683e-01,4.491803e+00,2.713598e-01,7.784091e-01,2.213648e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817590350000e+08,2.817590960000e+08,6.196721e+00,3.187250e-01,4.967213e+00,2.853589e-01,8.015873e-01,2.051230e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817590960000e+08,2.817591570000e+08,6.377049e+00,3.233292e-01,5.049181e+00,2.877038e-01,7.917738e-01,2.058702e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817591570000e+08,2.817592180000e+08,6.459016e+00,3.254006e-01,5.131147e+00,2.900296e-01,7.944162e-01,2.035965e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817592180000e+08,2.817592790000e+08,6.131147e+00,3.170341e-01,4.754098e+00,2.791703e-01,7.754011e-01,2.157900e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817592790000e+08,2.817593400000e+08,6.475410e+00,3.258132e-01,5.081967e+00,2.886364e-01,7.848101e-01,2.067734e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817593400000e+08,2.817594010000e+08,6.590164e+00,3.286875e-01,5.311475e+00,2.950820e-01,8.059701e-01,1.972335e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817594010000e+08,2.817594620000e+08,6.409836e+00,3.241594e-01,5.147541e+00,2.904925e-01,8.030691e-01,2.011153e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817594620000e+08,2.817595230000e+08,7.065574e+00,3.403367e-01,5.524590e+00,3.009436e-01,7.819026e-01,1.989129e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817595230000e+08,2.817595840000e+08,6.081967e+00,3.157600e-01,4.950819e+00,2.848877e-01,8.140162e-01,2.020073e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817595840000e+08,2.817596450000e+08,6.704918e+00,3.315369e-01,5.508197e+00,3.004968e-01,8.215159e-01,1.893416e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817596450000e+08,2.817597060000e+08,6.606557e+00,3.290960e-01,5.000000e+00,2.862992e-01,7.568238e-01,2.137004e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817597060000e+08,2.817597670000e+08,6.032787e+00,3.144808e-01,4.721312e+00,2.782059e-01,7.826087e-01,2.150154e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817597670000e+08,2.817598280000e+08,6.278688e+00,3.208260e-01,5.196721e+00,2.918769e-01,8.276762e-01,1.929761e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817598280000e+08,2.817598890000e+08,5.885246e+00,3.106114e-01,4.540984e+00,2.728412e-01,7.715877e-01,2.215670e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817598890000e+08,2.817599500000e+08,6.311475e+00,3.216625e-01,5.163934e+00,2.909547e-01,8.181818e-01,1.965682e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817599500000e+08,2.817600110000e+08,6.131147e+00,3.170341e-01,4.819672e+00,2.810890e-01,7.860963e-01,2.120368e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817600110000e+08,2.817600720000e+08,7.163934e+00,3.426974e-01,5.622951e+00,3.036108e-01,7.848970e-01,1.965571e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
2.817600720000e+08,2.817601340000e+08,6.177419e+00,3.156514e-01,4.903226e+00,2.812193e-01,7.937337e-01,2.067532e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100002
