#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.817514036127e+08,2.817573237665e+08,5.920153819561e+03,38159,37814,29459,345,345,0,1,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470538e+01,1.063568e+01,8.000000e+01,0.000000e+00,31326100001,0,0,0
2,2.817573275701e+08,2.817632475596e+08,5.919989508986e+03,38155,37797,29524,358,358,0,1,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470537e+01,1.063505e+01,1.130000e+02,0.000000e+00,31326100002,0,0,0
3,2.817632526856e+08,2.817691948789e+08,5.942193375349e+03,38115,37734,29891,381,381,0,1,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470487e+01,1.063457e+01,1.270000e+02,0.000000e+00,31326100003,0,0,0
4,2.817691990379e+08,2.817751359311e+08,5.936893189847e+03,38124,37762,30017,362,362,0,2,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063513e+01,1.030000e+02,0.000000e+00,31326100004,0,0,0
5,2.817751394184e+08,2.817810305294e+08,5.891111016572e+03,38214,37862,29806,352,352,0,3,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063547e+01,6.900000e+01,0.000000e+00,31326100005,0,0,0
6,2.817810347446e+08,2.817868478838e+08,5.813139146805e+03,38369,38030,29823,339,339,0,3,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063517e+01,1.250000e+02,0.000000e+00,31326100006,0,0,0
7,2.817868517197e+08,2.817925957691e+08,5.744049348056e+03,38504,38184,29477,320,320,0,1,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470517e+01,1.063522e+01,4.400000e+01,0.000000e+00,31326100007,0,0,0
8,2.817926002983e+08,2.817983159573e+08,5.715659051955e+03,38569,38210,29317,359,359,0,1,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063513e+01,1.180000e+02,0.000000e+00,31326100008,0,0,0
9,2.817983194683e+08,2.818040398670e+08,5.720398682952e+03,38557,38208,29993,349,349,0,1,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470538e+01,1.063542e+01,1.010000e+02,0.000000e+00,31326100009,0,0,0
10,2.818040440794e+08,2.818099199646e+08,5.875885246038e+03,38239,37929,29060,310,310,0,1,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063518e+01,9.800000e+01,0.000000e+00,31326100010,0,0,0
11,2.818099238191e+08,2.818158409812e+08,5.917162074208e+03,38158,37800,30028,358,358,0,1,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470515e+01,1.063377e+01,1.700000e+02,0.000000e+00,31326100011,0,0,0
12,2.818158449115e+08,2.818216539476e+08,5.809036021233e+03,38377,38010,29667,367,367,0,1,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470528e+01,1.063520e+01,1.160000e+02,0.000000e+00,31326100012,0,0,0
13,2.818216577077e+08,2.818274029982e+08,5.745290472567e+03,38509,38187,29860,322,322,0,2,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063505e+01,1.240000e+02,0.000000e+00,31326100013,0,0,0
14,2.818274064464e+08,2.818330827299e+08,5.676283549964e+03,38645,38292,30061,353,353,0,1,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470528e+01,1.063522e+01,1.010000e+02,0.000000e+00,31326100014,0,0,0
15,2.818330864282e+08,2.818387378677e+08,5.651439548552e+03,38692,38357,30587,335,335,0,2,e,R,2015,12,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063502e+01,8.000000e+01,0.000000e+00,31326100015,0,0,0
1,2.818387418145e+08,2.818443179791e+08,5.576164621890e+03,38846,38506,30379,340,340,0,1,e,R,2015,12,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470513e+01,1.063487e+01,9.200000e+01,0.000000e+00,31326200001,0,0,0
2,2.818443214434e+08,2.818498919957e+08,5.570552320302e+03,38850,38499,30544,351,351,0,1,e,R,2015,12,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063533e+01,1.040000e+02,0.000000e+00,31326200002,0,0,0
3,2.818498959435e+08,2.818554339602e+08,5.538016728163e+03,38914,38554,30885,360,360,0,1,e,R,2015,12,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470480e+01,1.063450e+01,1.280000e+02,0.000000e+00,31326200003,0,0,0
4,2.818554378914e+08,2.818609885844e+08,5.550692992628e+03,38890,38573,30681,317,317,0,1,e,R,2015,12,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470527e+01,1.063523e+01,8.600000e+01,0.000000e+00,31326200004,0,0,0
5,2.818609934300e+08,2.818665399770e+08,5.546547021866e+03,38904,38590,30216,314,314,0,1,e,R,2015,12,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470537e+01,1.063567e+01,7.400000e+01,0.000000e+00,31326200005,0,0,0
6,2.818665437214e+08,2.818721898805e+08,5.646159091830e+03,38701,38353,30095,348,348,0,2,e,R,2015,12,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063525e+01,1.120000e+02,0.000000e+00,31326200006,0,0,0
7,2.818721939323e+08,2.818778717888e+08,5.677856469154e+03,38639,38236,30304,403,403,0,1,e,R,2015,12,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470523e+01,1.063512e+01,7.300000e+01,0.000000e+00,31326200007,0,0,0
8,2.818778758808e+08,2.818835069894e+08,5.631108619988e+03,38724,38358,30338,366,366,0,3,e,R,2015,12,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063517e+01,1.130000e+02,0.000000e+00,31326200008,0,0,0
9,2.818835111903e+08,2.818891798689e+08,5.668678561568e+03,38655,38319,30086,336,336,0,1,e,R,2015,12,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470528e+01,1.063547e+01,9.400000e+01,0.000000e+00,31326200009,0,0,0
10,2.818891843440e+08,2.818909967372e+08,1.812393146455e+03,12185,12080,9244,105,105,0,1,e,R,2015,12,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470523e+01,1.063535e+01,9.100000e+01,0.000000e+00,31326200010,0,0,0
