#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557959820000e+08,3.557960430000e+08,3.655738e+01,7.741455e-01,3.318033e+01,7.375227e-01,9.076233e-01,6.131710e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557960430000e+08,3.557961040000e+08,3.778688e+01,7.870560e-01,3.381967e+01,7.445945e-01,8.950108e-01,6.384854e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557961040000e+08,3.557961650000e+08,3.721312e+01,7.810577e-01,3.321312e+01,7.378870e-01,8.925110e-01,6.500935e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557961650000e+08,3.557962260000e+08,3.822951e+01,7.916523e-01,3.440984e+01,7.510630e-01,9.000857e-01,6.209997e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557962260000e+08,3.557962870000e+08,3.691803e+01,7.779548e-01,3.296721e+01,7.351504e-01,8.929840e-01,6.514213e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557962870000e+08,3.557963480000e+08,3.749180e+01,7.839769e-01,3.373771e+01,7.436916e-01,8.998688e-01,6.276841e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557963480000e+08,3.557964090000e+08,3.636066e+01,7.720598e-01,3.249180e+01,7.298304e-01,8.935978e-01,6.547349e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557964090000e+08,3.557964700000e+08,3.803279e+01,7.896128e-01,3.408197e+01,7.474763e-01,8.961207e-01,6.334376e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557964700000e+08,3.557965310000e+08,3.685246e+01,7.772636e-01,3.322951e+01,7.380691e-01,9.016904e-01,6.279551e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557965310000e+08,3.557965920000e+08,3.806557e+01,7.899530e-01,3.365574e+01,7.427876e-01,8.841516e-01,6.641671e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557965920000e+08,3.557966530000e+08,3.775410e+01,7.867144e-01,3.388525e+01,7.453159e-01,8.975250e-01,6.319538e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557966530000e+08,3.557967140000e+08,3.722951e+01,7.812297e-01,3.267213e+01,7.318529e-01,8.775870e-01,6.877813e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557967140000e+08,3.557967750000e+08,3.772131e+01,7.863728e-01,3.434426e+01,7.503471e-01,9.104737e-01,5.951833e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557967750000e+08,3.557968360000e+08,3.709836e+01,7.798524e-01,3.281967e+01,7.335035e-01,8.846664e-01,6.714682e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557968360000e+08,3.557968970000e+08,3.780328e+01,7.872267e-01,3.408197e+01,7.474763e-01,9.015611e-01,6.203706e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557968970000e+08,3.557969580000e+08,3.608197e+01,7.690954e-01,3.214754e+01,7.259538e-01,8.909587e-01,6.643766e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557969580000e+08,3.557970190000e+08,3.695082e+01,7.783002e-01,3.296721e+01,7.351504e-01,8.921916e-01,6.532484e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557970190000e+08,3.557970800000e+08,3.595082e+01,7.676964e-01,3.218033e+01,7.263238e-01,8.951209e-01,6.542837e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557970800000e+08,3.557971410000e+08,3.808197e+01,7.901231e-01,3.421312e+01,7.489130e-01,8.984072e-01,6.268208e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557971410000e+08,3.557972020000e+08,3.683607e+01,7.770907e-01,3.319672e+01,7.377049e-01,9.012016e-01,6.294835e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557972580000e+08,3.557973190000e+08,3.765574e+01,7.856890e-01,3.334426e+01,7.393425e-01,8.855028e-01,6.643728e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557973190000e+08,3.557973800000e+08,3.829508e+01,7.923309e-01,3.418033e+01,7.485541e-01,8.925514e-01,6.407382e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557973800000e+08,3.557974410000e+08,3.839344e+01,7.933478e-01,3.439344e+01,7.508841e-01,8.958156e-01,6.312731e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557974410000e+08,3.557975020000e+08,3.695082e+01,7.783002e-01,3.291803e+01,7.346019e-01,8.908607e-01,6.567779e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557975020000e+08,3.557975630000e+08,3.770492e+01,7.862019e-01,3.383607e+01,7.447749e-01,8.973913e-01,6.327309e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557975630000e+08,3.557976240000e+08,3.663934e+01,7.750129e-01,3.278688e+01,7.331370e-01,8.948546e-01,6.488325e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557976240000e+08,3.557976850000e+08,3.647541e+01,7.732772e-01,3.265574e+01,7.316693e-01,8.952809e-01,6.491239e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557976850000e+08,3.557977460000e+08,3.777049e+01,7.868853e-01,3.380328e+01,7.444139e-01,8.949653e-01,6.387461e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557977460000e+08,3.557978070000e+08,3.755738e+01,7.846621e-01,3.329508e+01,7.387970e-01,8.865125e-01,6.626802e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557978070000e+08,3.557978680000e+08,3.650820e+01,7.736246e-01,3.245901e+01,7.294621e-01,8.890885e-01,6.654275e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557978680000e+08,3.557979290000e+08,3.695082e+01,7.783002e-01,3.301639e+01,7.356986e-01,8.935226e-01,6.496875e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557979290000e+08,3.557979900000e+08,3.690164e+01,7.777821e-01,3.304918e+01,7.360637e-01,8.956019e-01,6.444898e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557979900000e+08,3.557980510000e+08,3.708197e+01,7.796801e-01,3.314754e+01,7.371583e-01,8.938992e-01,6.475261e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557980510000e+08,3.557981120000e+08,3.675410e+01,7.762256e-01,3.247541e+01,7.296463e-01,8.835861e-01,6.773436e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557981120000e+08,3.557981730000e+08,3.880328e+01,7.975709e-01,3.460656e+01,7.532069e-01,8.918462e-01,6.383615e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557981730000e+08,3.557982340000e+08,3.778688e+01,7.870560e-01,3.383607e+01,7.447749e-01,8.954447e-01,6.373191e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557982340000e+08,3.557982950000e+08,3.736066e+01,7.826045e-01,3.344262e+01,7.404321e-01,8.951294e-01,6.417968e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557982950000e+08,3.557983560000e+08,3.663934e+01,7.750129e-01,3.250820e+01,7.300146e-01,8.872483e-01,6.690295e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557983560000e+08,3.557984170000e+08,3.804918e+01,7.897829e-01,3.406557e+01,7.472965e-01,8.953037e-01,6.354966e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557984170000e+08,3.557984780000e+08,3.798361e+01,7.891021e-01,3.373771e+01,7.436916e-01,8.882175e-01,6.546114e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557985310000e+08,3.557985920000e+08,3.736066e+01,7.826045e-01,3.298361e+01,7.353332e-01,8.828434e-01,6.736791e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557985920000e+08,3.557986530000e+08,3.868853e+01,7.963907e-01,3.488525e+01,7.562336e-01,9.016949e-01,6.128608e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557986530000e+08,3.557987140000e+08,3.822951e+01,7.916523e-01,3.434426e+01,7.503471e-01,8.983705e-01,6.257104e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557987140000e+08,3.557987750000e+08,3.675410e+01,7.762256e-01,3.255738e+01,7.305666e-01,8.858162e-01,6.716704e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557987750000e+08,3.557988360000e+08,3.793443e+01,7.885910e-01,3.424590e+01,7.492718e-01,9.027658e-01,6.159075e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557988360000e+08,3.557988970000e+08,3.695082e+01,7.783002e-01,3.318033e+01,7.375227e-01,8.979592e-01,6.375853e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557988970000e+08,3.557989580000e+08,3.780328e+01,7.872267e-01,3.406557e+01,7.472965e-01,9.011275e-01,6.215860e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557989580000e+08,3.557990190000e+08,3.714754e+01,7.803692e-01,3.350820e+01,7.411577e-01,9.020300e-01,6.244923e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557990190000e+08,3.557990800000e+08,3.845901e+01,7.940250e-01,3.419672e+01,7.487336e-01,8.891730e-01,6.481147e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557990800000e+08,3.557991410000e+08,3.611475e+01,7.694447e-01,3.232787e+01,7.279870e-01,8.951430e-01,6.527362e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557991410000e+08,3.557992020000e+08,3.708197e+01,7.796801e-01,3.339344e+01,7.398875e-01,9.005305e-01,6.292857e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557992020000e+08,3.557992630000e+08,3.775410e+01,7.867144e-01,3.381967e+01,7.445945e-01,8.957881e-01,6.366700e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557992630000e+08,3.557993240000e+08,3.616393e+01,7.699685e-01,3.240984e+01,7.289093e-01,8.961922e-01,6.494008e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557993240000e+08,3.557993850000e+08,3.783607e+01,7.875680e-01,3.378688e+01,7.442334e-01,8.929809e-01,6.434781e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557993850000e+08,3.557994460000e+08,3.600000e+01,7.682213e-01,3.213115e+01,7.257687e-01,8.925319e-01,6.608997e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557994460000e+08,3.557995070000e+08,3.567213e+01,7.647150e-01,3.172131e+01,7.211252e-01,8.892463e-01,6.727607e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557995070000e+08,3.557995680000e+08,3.760656e+01,7.851757e-01,3.390164e+01,7.454962e-01,9.014821e-01,6.222135e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557995680000e+08,3.557996290000e+08,3.696721e+01,7.784728e-01,3.319672e+01,7.377049e-01,8.980044e-01,6.373187e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557996290000e+08,3.557996900000e+08,3.849180e+01,7.943634e-01,3.452459e+01,7.523143e-01,8.969336e-01,6.274654e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557996900000e+08,3.557997510000e+08,3.759016e+01,7.850046e-01,3.383607e+01,7.447749e-01,9.001308e-01,6.261330e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557998050000e+08,3.557998660000e+08,3.683607e+01,7.770907e-01,3.295082e+01,7.349676e-01,8.945261e-01,6.479889e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.557998660000e+08,3.557999270000e+08,3.731147e+01,7.820892e-01,3.263934e+01,7.314857e-01,8.747803e-01,6.937447e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.557999270000e+08,3.557999880000e+08,3.722951e+01,7.812297e-01,3.308197e+01,7.364287e-01,8.885953e-01,6.602298e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.557999880000e+08,3.558000490000e+08,3.711475e+01,7.800247e-01,3.309836e+01,7.366112e-01,8.917844e-01,6.528849e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558000490000e+08,3.558001100000e+08,3.691803e+01,7.779548e-01,3.260656e+01,7.311181e-01,8.832149e-01,6.767726e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558001100000e+08,3.558001710000e+08,3.654099e+01,7.739719e-01,3.221312e+01,7.266937e-01,8.815612e-01,6.844129e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558001710000e+08,3.558002320000e+08,3.798361e+01,7.891021e-01,3.368853e+01,7.431493e-01,8.869227e-01,6.579116e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558002320000e+08,3.558002930000e+08,3.675410e+01,7.762256e-01,3.283607e+01,7.336867e-01,8.933988e-01,6.517574e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558002930000e+08,3.558003540000e+08,3.896721e+01,7.992539e-01,3.463934e+01,7.535636e-01,8.889356e-01,6.444778e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558003540000e+08,3.558004150000e+08,3.808197e+01,7.901231e-01,3.398361e+01,7.463968e-01,8.923805e-01,6.429776e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558004150000e+08,3.558004760000e+08,3.695082e+01,7.783002e-01,3.304918e+01,7.360637e-01,8.944100e-01,6.472959e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558004760000e+08,3.558005370000e+08,3.695082e+01,7.783002e-01,3.300000e+01,7.355159e-01,8.930790e-01,6.508779e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558005370000e+08,3.558005980000e+08,3.719672e+01,7.808856e-01,3.314754e+01,7.371583e-01,8.911415e-01,6.538638e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558005980000e+08,3.558006590000e+08,3.662295e+01,7.748395e-01,3.262295e+01,7.313019e-01,8.907789e-01,6.599281e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558006590000e+08,3.558007200000e+08,3.700000e+01,7.788179e-01,3.304918e+01,7.360637e-01,8.932211e-01,6.500645e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558007200000e+08,3.558007810000e+08,3.709836e+01,7.798524e-01,3.285246e+01,7.338699e-01,8.855501e-01,6.692247e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558007810000e+08,3.558008420000e+08,3.772131e+01,7.863728e-01,3.344262e+01,7.404321e-01,8.865710e-01,6.610897e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558008420000e+08,3.558009030000e+08,3.818033e+01,7.911428e-01,3.409836e+01,7.476560e-01,8.930871e-01,6.402906e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558009030000e+08,3.558009640000e+08,3.775410e+01,7.867144e-01,3.375410e+01,7.438722e-01,8.940513e-01,6.413309e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558009640000e+08,3.558010250000e+08,3.644262e+01,7.729295e-01,3.231147e+01,7.278024e-01,8.866397e-01,6.724104e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.558010800000e+08,3.558011410000e+08,3.754099e+01,7.844909e-01,3.360656e+01,7.422447e-01,8.951965e-01,6.400728e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558011410000e+08,3.558012020000e+08,3.545901e+01,7.624273e-01,3.177049e+01,7.216839e-01,8.959778e-01,6.564224e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558012020000e+08,3.558012630000e+08,3.813115e+01,7.906331e-01,3.365574e+01,7.427876e-01,8.826311e-01,6.673616e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558012630000e+08,3.558013240000e+08,3.795082e+01,7.887614e-01,3.411475e+01,7.478357e-01,8.989201e-01,6.264949e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558013240000e+08,3.558013850000e+08,3.736066e+01,7.826045e-01,3.363934e+01,7.426067e-01,9.003949e-01,6.273142e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558013850000e+08,3.558014460000e+08,3.778688e+01,7.870560e-01,3.403279e+01,7.469368e-01,9.006507e-01,6.230531e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558014460000e+08,3.558015070000e+08,3.604918e+01,7.687458e-01,3.216393e+01,7.261388e-01,8.922237e-01,6.612808e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558015070000e+08,3.558015680000e+08,3.588525e+01,7.669959e-01,3.173771e+01,7.213115e-01,8.844221e-01,6.833517e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558015680000e+08,3.558016290000e+08,3.652459e+01,7.737983e-01,3.257377e+01,7.307505e-01,8.918312e-01,6.580133e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558016290000e+08,3.558016900000e+08,3.654099e+01,7.739719e-01,3.257377e+01,7.307505e-01,8.914312e-01,6.589334e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558016900000e+08,3.558017510000e+08,3.740984e+01,7.831194e-01,3.352459e+01,7.413390e-01,8.961437e-01,6.386271e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558017510000e+08,3.558018120000e+08,3.718033e+01,7.807135e-01,3.313115e+01,7.369759e-01,8.910935e-01,6.541344e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558018120000e+08,3.558018730000e+08,3.700000e+01,7.788179e-01,3.257377e+01,7.307505e-01,8.803722e-01,6.830988e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558018730000e+08,3.558019340000e+08,3.668853e+01,7.755329e-01,3.306557e+01,7.362463e-01,9.012511e-01,6.306072e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558019340000e+08,3.558019950000e+08,3.598361e+01,7.680463e-01,3.204918e+01,7.248423e-01,8.906606e-01,6.660813e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558019950000e+08,3.558020560000e+08,3.780328e+01,7.872267e-01,3.360656e+01,7.422447e-01,8.889853e-01,6.541960e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558020560000e+08,3.558021170000e+08,3.609836e+01,7.692701e-01,3.239344e+01,7.287250e-01,8.973660e-01,6.467280e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558021170000e+08,3.558021780000e+08,3.747541e+01,7.838055e-01,3.377049e+01,7.440528e-01,9.011374e-01,6.242715e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558021780000e+08,3.558022390000e+08,3.632787e+01,7.717116e-01,3.214754e+01,7.259538e-01,8.849278e-01,6.778822e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558022390000e+08,3.558023000000e+08,3.811475e+01,7.904632e-01,3.408197e+01,7.474763e-01,8.941935e-01,6.379114e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558023000000e+08,3.558023610000e+08,3.696721e+01,7.784728e-01,3.308197e+01,7.364287e-01,8.949002e-01,6.458252e-03,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.558023660000e+08,3.558024270000e+08,3.785246e+01,7.877386e-01,3.365574e+01,7.427876e-01,8.891295e-01,6.533991e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558024270000e+08,3.558024880000e+08,3.647541e+01,7.732772e-01,3.290164e+01,7.344189e-01,9.020225e-01,6.302414e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558024880000e+08,3.558025490000e+08,3.901639e+01,7.997581e-01,3.508197e+01,7.583629e-01,8.991597e-01,6.172300e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558025490000e+08,3.558026100000e+08,3.657377e+01,7.743191e-01,3.327869e+01,7.386152e-01,9.099059e-01,6.061732e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558026100000e+08,3.558026710000e+08,3.586885e+01,7.668207e-01,3.196721e+01,7.239149e-01,8.912249e-01,6.656330e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558026710000e+08,3.558027320000e+08,3.877049e+01,7.972339e-01,3.465574e+01,7.537419e-01,8.938689e-01,6.333483e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558027320000e+08,3.558027930000e+08,3.613115e+01,7.696193e-01,3.213115e+01,7.257687e-01,8.892922e-01,6.683525e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558027930000e+08,3.558028540000e+08,3.696721e+01,7.784728e-01,3.319672e+01,7.377049e-01,8.980044e-01,6.373187e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558028540000e+08,3.558029150000e+08,3.845901e+01,7.940250e-01,3.449180e+01,7.519571e-01,8.968457e-01,6.279695e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558029150000e+08,3.558029760000e+08,3.829508e+01,7.923309e-01,3.426229e+01,7.494511e-01,8.946918e-01,6.350844e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558029760000e+08,3.558030370000e+08,3.716393e+01,7.805414e-01,3.295082e+01,7.349676e-01,8.866343e-01,6.658668e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558030370000e+08,3.558030980000e+08,3.850820e+01,7.945325e-01,3.419672e+01,7.487336e-01,8.880374e-01,6.505947e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558030980000e+08,3.558031590000e+08,3.765574e+01,7.856890e-01,3.357377e+01,7.418825e-01,8.915977e-01,6.486690e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558031590000e+08,3.558032200000e+08,3.775410e+01,7.867144e-01,3.378688e+01,7.442334e-01,8.949197e-01,6.390071e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558032200000e+08,3.558032810000e+08,3.780328e+01,7.872267e-01,3.455738e+01,7.526715e-01,9.141370e-01,5.834169e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558032810000e+08,3.558033420000e+08,3.744262e+01,7.834625e-01,3.331147e+01,7.389789e-01,8.896673e-01,6.555683e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558033420000e+08,3.558034030000e+08,3.685246e+01,7.772636e-01,3.288525e+01,7.342359e-01,8.923488e-01,6.537003e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558034030000e+08,3.558034640000e+08,3.673771e+01,7.760525e-01,3.280328e+01,7.333204e-01,8.929049e-01,6.532304e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558034640000e+08,3.558035250000e+08,3.819672e+01,7.913127e-01,3.367213e+01,7.429684e-01,8.815451e-01,6.694542e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558035250000e+08,3.558035860000e+08,3.798361e+01,7.891021e-01,3.377049e+01,7.440528e-01,8.890807e-01,6.523957e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558036330000e+08,3.558036940000e+08,3.560656e+01,7.640118e-01,3.160656e+01,7.198196e-01,8.876612e-01,6.775770e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558036940000e+08,3.558037550000e+08,3.660656e+01,7.746661e-01,3.281967e+01,7.335035e-01,8.965517e-01,6.444733e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558037550000e+08,3.558038160000e+08,3.724590e+01,7.814016e-01,3.314754e+01,7.371583e-01,8.899648e-01,6.565203e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558038160000e+08,3.558038770000e+08,3.659016e+01,7.744926e-01,3.229508e+01,7.276177e-01,8.826165e-01,6.813065e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558038770000e+08,3.558039380000e+08,3.872131e+01,7.967280e-01,3.437705e+01,7.507051e-01,8.878070e-01,6.493851e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558039380000e+08,3.558039990000e+08,3.667213e+01,7.753596e-01,3.300000e+01,7.355159e-01,8.998659e-01,6.346685e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558039990000e+08,3.558040600000e+08,3.813115e+01,7.906331e-01,3.381967e+01,7.445945e-01,8.869303e-01,6.566182e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558040600000e+08,3.558041210000e+08,3.681967e+01,7.769178e-01,3.318033e+01,7.375227e-01,9.011576e-01,6.297485e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558041210000e+08,3.558041820000e+08,3.949180e+01,8.046159e-01,3.536066e+01,7.613691e-01,8.953923e-01,6.235483e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558041820000e+08,3.558042430000e+08,3.480328e+01,7.553446e-01,3.078688e+01,7.104245e-01,8.845972e-01,6.934352e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558042430000e+08,3.558043040000e+08,3.937705e+01,8.034460e-01,3.534426e+01,7.611926e-01,8.975853e-01,6.186321e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558043040000e+08,3.558043650000e+08,3.493443e+01,7.567664e-01,3.108197e+01,7.138211e-01,8.897231e-01,6.785439e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558043650000e+08,3.558044260000e+08,3.688525e+01,7.776093e-01,3.255738e+01,7.305666e-01,8.826666e-01,6.784500e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558044260000e+08,3.558044870000e+08,3.686885e+01,7.774364e-01,3.280328e+01,7.333204e-01,8.897288e-01,6.604883e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558044870000e+08,3.558045480000e+08,3.626229e+01,7.710148e-01,3.231147e+01,7.278024e-01,8.910488e-01,6.624820e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558045480000e+08,3.558046090000e+08,3.803279e+01,7.896128e-01,3.422951e+01,7.490924e-01,9.000000e-01,6.228412e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558046090000e+08,3.558046700000e+08,3.767213e+01,7.858599e-01,3.349180e+01,7.409764e-01,8.890339e-01,6.552082e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558046700000e+08,3.558047310000e+08,3.700000e+01,7.788179e-01,3.336066e+01,7.395241e-01,9.016393e-01,6.268467e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558047310000e+08,3.558047920000e+08,3.683607e+01,7.770907e-01,3.272131e+01,7.324036e-01,8.882955e-01,6.645267e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558047920000e+08,3.558048530000e+08,3.801639e+01,7.894426e-01,3.388525e+01,7.453159e-01,8.913324e-01,6.462781e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558049150000e+08,3.558049760000e+08,3.786885e+01,7.879092e-01,3.303279e+01,7.358812e-01,8.722944e-01,6.944334e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800008
3.558049760000e+08,3.558050370000e+08,3.722951e+01,7.812297e-01,3.322951e+01,7.380691e-01,8.925583e-01,6.498246e-03,2.300000e+01,1.200000e+01,9.800000e+02,3411800008
