#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557916000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3411800001
3.557928000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3411800002
3.557940000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3411800003
3.557952000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3411800004
3.557964000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3411800005
3.557976000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,3411800006
3.558000000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,3411800007
3.558012000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,3411800008
3.558024000000e+08,2.300000e+01,1.200000e+01,9.800000e+02,3411800009
3.558036000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,3411800010
3.558048000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,3411800011
3.558060000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,3411800012
3.558072000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,3411800013
3.558084000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,3411800014
3.558096000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,3411800015
3.558108000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558120000000e+08,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558132000000e+08,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558144000000e+08,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558156000000e+08,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558168000000e+08,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558180000000e+08,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558192000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3411800023
3.558204000000e+08,2.400000e+01,1.500000e+01,9.790000e+02,3411800024
3.558228000000e+08,2.400000e+01,1.600000e+01,9.790000e+02,3411800025
3.558240000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,3411800026
3.558252000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,3411800027
3.558264000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,3411800028
3.558276000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,3411800029
3.558288000000e+08,2.400000e+01,1.800000e+01,9.780000e+02,3411800030
3.558300000000e+08,2.400000e+01,1.800000e+01,9.780000e+02,3411800031
3.558312000000e+08,2.400000e+01,1.800000e+01,9.770000e+02,3411800032
3.558324000000e+08,2.400000e+01,1.800000e+01,9.770000e+02,3411800033
3.558336000000e+08,2.500000e+01,1.800000e+01,9.770000e+02,3411800034
3.558348000000e+08,2.500000e+01,1.700000e+01,9.770000e+02,3411800035
3.558360000000e+08,2.500000e+01,1.800000e+01,9.770000e+02,3411800036
3.558372000000e+08,2.500000e+01,1.800000e+01,9.770000e+02,3411800037
3.558384000000e+08,2.500000e+01,1.800000e+01,9.770000e+02,3411800038
3.558396000000e+08,2.500000e+01,1.800000e+01,9.770000e+02,3411800039
3.558408000000e+08,2.500000e+01,1.800000e+01,9.770000e+02,3411800040
3.558420000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,3411800041
3.558432000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,3411800042
3.558444000000e+08,2.400000e+01,1.700000e+01,9.760000e+02,3411800043
3.558456000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3411800044
3.558468000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3411800045
3.558480000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3411800046
3.558492000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3411800047
3.558504000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3411800048
3.558516000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3411800049
3.558528000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3411800050
3.558540000000e+08,2.400000e+01,1.600000e+01,9.750000e+02,3411800051
3.558552000000e+08,2.400000e+01,1.600000e+01,9.750000e+02,3411800052
3.558564000000e+08,2.400000e+01,1.600000e+01,9.750000e+02,3411800053
3.558576000000e+08,2.400000e+01,1.600000e+01,9.750000e+02,3411800054
3.558588000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3411800055
3.558600000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3411800056
3.558612000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3411800057
3.558624000000e+08,2.400000e+01,1.600000e+01,9.760000e+02,3411800058
3.558636000000e+08,2.400000e+01,1.500000e+01,9.760000e+02,3411800059
3.558648000000e+08,2.400000e+01,1.500000e+01,9.760000e+02,3411800060
3.558660000000e+08,2.400000e+01,1.500000e+01,9.760000e+02,3411800061
3.558672000000e+08,2.400000e+01,1.500000e+01,9.760000e+02,3411800062
3.558672000000e+08,2.400000e+01,1.500000e+01,9.760000e+02,3411800063
3.558708000000e+08,2.400000e+01,1.400000e+01,9.760000e+02,3411800064
3.558720000000e+08,2.400000e+01,1.500000e+01,9.760000e+02,3411800065
3.558732000000e+08,2.300000e+01,1.500000e+01,9.760000e+02,3411800066
3.558744000000e+08,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558756000000e+08,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558768000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558780000000e+08,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558792000000e+08,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558804000000e+08,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558816000000e+08,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558828000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,3411900005
3.558840000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,3411900006
3.558852000000e+08,2.300000e+01,1.400000e+01,9.760000e+02,3411900007
3.558864000000e+08,2.300000e+01,1.400000e+01,9.770000e+02,3411900008
3.558876000000e+08,2.300000e+01,1.400000e+01,9.770000e+02,3411900009
3.558888000000e+08,2.300000e+01,1.400000e+01,9.760000e+02,3411900010
3.558900000000e+08,2.300000e+01,1.400000e+01,9.760000e+02,3411900011
3.558912000000e+08,2.300000e+01,1.400000e+01,9.760000e+02,3411900012
3.558924000000e+08,2.300000e+01,1.400000e+01,9.760000e+02,3411900013
3.558936000000e+08,2.300000e+01,1.400000e+01,9.760000e+02,3411900014
3.558948000000e+08,2.300000e+01,1.400000e+01,9.760000e+02,3411900015
3.558960000000e+08,2.300000e+01,1.400000e+01,9.770000e+02,3411900016
3.558972000000e+08,2.300000e+01,1.400000e+01,9.770000e+02,3411900017
3.558984000000e+08,2.300000e+01,1.400000e+01,9.770000e+02,3411900018
3.558996000000e+08,2.300000e+01,1.400000e+01,9.770000e+02,3411900019
3.559020000000e+08,2.300000e+01,1.400000e+01,9.770000e+02,3411900020
3.559032000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3411900021
3.559044000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3411900022
3.559056000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3411900023
3.559068000000e+08,2.400000e+01,1.500000e+01,9.770000e+02,3411900024
3.559080000000e+08,2.400000e+01,1.500000e+01,9.770000e+02,3411900025
3.559092000000e+08,2.400000e+01,1.500000e+01,9.770000e+02,3411900026
3.559104000000e+08,2.400000e+01,1.500000e+01,9.780000e+02,3411900027
3.559116000000e+08,2.400000e+01,1.600000e+01,9.770000e+02,3411900028
3.559128000000e+08,2.400000e+01,1.700000e+01,9.770000e+02,3411900029
3.559140000000e+08,2.500000e+01,1.700000e+01,9.770000e+02,3411900030
3.559140000000e+08,2.500000e+01,1.700000e+01,9.770000e+02,3411900031
3.559164000000e+08,2.500000e+01,1.800000e+01,9.770000e+02,3411900032
3.559176000000e+08,2.500000e+01,1.900000e+01,9.770000e+02,3411900033
3.559188000000e+08,2.500000e+01,1.900000e+01,9.770000e+02,3411900034
3.559200000000e+08,2.500000e+01,1.900000e+01,9.770000e+02,3411900035
3.559212000000e+08,2.500000e+01,1.900000e+01,9.770000e+02,3411900036
3.559224000000e+08,2.500000e+01,1.900000e+01,9.760000e+02,3411900037
3.559236000000e+08,2.500000e+01,1.900000e+01,9.770000e+02,3411900038
3.559248000000e+08,2.500000e+01,1.900000e+01,9.770000e+02,3411900039
3.559260000000e+08,2.500000e+01,1.800000e+01,9.770000e+02,3411900041
3.559284000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,3411900042
3.559296000000e+08,2.400000e+01,1.500000e+01,9.770000e+02,3411900043
3.559308000000e+08,2.400000e+01,1.500000e+01,9.770000e+02,3411900044
3.559320000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3411900045
3.559332000000e+08,2.400000e+01,1.300000e+01,9.770000e+02,3411900046
3.559344000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3411900047
3.559356000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3411900048
3.559368000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3411900049
3.559380000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3411900050
3.559392000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3411900051
3.559404000000e+08,2.400000e+01,1.400000e+01,9.770000e+02,3411900052
3.559416000000e+08,2.400000e+01,1.300000e+01,9.770000e+02,3411900053
3.559440000000e+08,2.400000e+01,1.300000e+01,9.770000e+02,3411900055
3.559452000000e+08,2.400000e+01,1.300000e+01,9.770000e+02,3411900056
3.559464000000e+08,2.400000e+01,1.300000e+01,9.780000e+02,3411900057
3.559488000000e+08,2.400000e+01,1.300000e+01,9.790000e+02,3411900058
3.559524000000e+08,2.400000e+01,1.300000e+01,9.780000e+02,3411900061
