#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.596322752618e+08,2.596336546314e+08,1.379369569004e+03,47235,43878,41013,3357,3357,0,10,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500001,0,0,0
2,2.596336573625e+08,2.596350376070e+08,1.380244547933e+03,47224,43845,40865,3379,3379,0,11,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500002,0,0,0
3,2.596350396773e+08,2.596364165837e+08,1.376906330287e+03,47237,43828,41082,3409,3409,0,7,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500003,0,0,0
4,2.596364186256e+08,2.596377984610e+08,1.379835408479e+03,47227,43958,41110,3269,3269,0,9,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500004,0,0,0
5,2.596378005549e+08,2.596391785170e+08,1.377962132424e+03,47239,43886,40961,3353,3353,0,5,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500005,0,0,0
6,2.596391811879e+08,2.596405504622e+08,1.369274238229e+03,47236,43927,41170,3309,3309,0,4,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500006,0,0,0
7,2.596405535240e+08,2.596419273863e+08,1.373862224072e+03,47249,44014,41175,3235,3235,0,11,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500007,0,0,0
8,2.596419298585e+08,2.596432883106e+08,1.358452101171e+03,47252,43858,41087,3394,3394,0,8,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500008,0,0,0
9,2.596432915298e+08,2.596446443476e+08,1.352817872614e+03,47261,43880,41017,3381,3381,0,8,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500009,0,0,0
10,2.596446473955e+08,2.596460093169e+08,1.361921422452e+03,47240,43961,41118,3279,3279,0,8,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500010,0,0,0
11,2.596460127266e+08,2.596473712953e+08,1.358568748325e+03,47251,43923,41062,3328,3328,0,4,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500011,0,0,0
12,2.596473743152e+08,2.596487252131e+08,1.350897954494e+03,47293,43939,41028,3354,3354,0,10,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500012,0,0,0
13,2.596487279694e+08,2.596500752221e+08,1.347252751231e+03,47297,43909,41124,3388,3388,0,9,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500013,0,0,0
14,2.596500777498e+08,2.596514321767e+08,1.354426859140e+03,47263,43954,41080,3309,3309,0,7,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500014,0,0,0
15,2.596514350059e+08,2.596527781180e+08,1.343112079710e+03,47279,43853,40996,3426,3426,0,7,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500015,0,0,0
16,2.596527808880e+08,2.596541240419e+08,1.343153867841e+03,47292,43987,41173,3305,3305,0,8,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500016,0,0,0
17,2.596541267013e+08,2.596554660858e+08,1.339384498656e+03,47307,44002,41270,3305,3305,0,7,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500017,0,0,0
18,2.596554681965e+08,2.596568040132e+08,1.335816754222e+03,47324,43898,41063,3426,3426,0,11,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500018,0,0,0
19,2.596568066894e+08,2.596581359930e+08,1.329303564996e+03,47309,43950,41063,3359,3359,0,6,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500019,0,0,0
20,2.596581388464e+08,2.596594809599e+08,1.342113465995e+03,47297,44007,41128,3290,3290,0,10,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500020,0,0,0
21,2.596594835328e+08,2.596608248929e+08,1.341360066593e+03,47307,43994,41141,3313,3313,0,12,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500021,0,0,0
22,2.596608278899e+08,2.596621498562e+08,1.321966264129e+03,47334,43950,41171,3384,3384,0,12,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500022,0,0,0
23,2.596621524902e+08,2.596634808674e+08,1.328377210170e+03,47328,43940,41095,3388,3388,0,9,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500023,0,0,0
24,2.596634829273e+08,2.596647928332e+08,1.309905857146e+03,47356,44004,41228,3352,3352,0,8,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500024,0,0,0
25,2.596647955573e+08,2.596661127845e+08,1.317227240711e+03,47357,44048,41266,3309,3309,0,8,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500025,0,0,0
26,2.596661148631e+08,2.596674307729e+08,1.315909812927e+03,47353,44052,41290,3301,3301,0,6,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500026,0,0,0
27,2.596674328740e+08,2.596687557124e+08,1.322838375568e+03,47355,43971,41260,3384,3384,0,10,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500027,0,0,0
28,2.596687581818e+08,2.596700727071e+08,1.314525350690e+03,47352,44034,41324,3318,3318,0,8,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500028,0,0,0
29,2.596700747699e+08,2.596713896335e+08,1.314863584787e+03,47343,44047,41372,3296,3296,0,14,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500029,0,0,0
30,2.596713926179e+08,2.596726986361e+08,1.306018143505e+03,47361,44003,41346,3358,3358,0,11,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500030,0,0,0
31,2.596727015293e+08,2.596740145802e+08,1.313050888121e+03,47360,44028,41119,3332,3332,0,13,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500031,0,0,0
32,2.596740174872e+08,2.596753265583e+08,1.309071078926e+03,47360,44083,41243,3277,3277,0,13,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500032,0,0,0
33,2.596753293368e+08,2.596766394851e+08,1.310148318946e+03,47356,44133,41330,3223,3223,0,56,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500033,0,0,0
34,2.596766426455e+08,2.596779523899e+08,1.309744463503e+03,47372,44041,41243,3331,3331,0,11,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500034,0,0,0
35,2.596779552505e+08,2.596792703946e+08,1.315144105077e+03,47362,44097,41381,3265,3265,0,6,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500035,0,0,0
36,2.596792731192e+08,2.596805773944e+08,1.304275140882e+03,47359,43997,41263,3362,3362,0,10,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500036,0,0,0
37,2.596805805426e+08,2.596818763358e+08,1.295793172181e+03,47405,44048,41339,3357,3357,0,11,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500037,0,0,0
38,2.596818788370e+08,2.596831843022e+08,1.305465138853e+03,47382,44081,41339,3301,3301,0,7,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500038,0,0,0
39,2.596831871745e+08,2.596844842515e+08,1.297077001750e+03,47370,44060,41318,3310,3310,0,13,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500039,0,0,0
40,2.596844870930e+08,2.596857842735e+08,1.297180524498e+03,47405,44149,41382,3256,3256,0,9,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500040,0,0,0
41,2.596857867214e+08,2.596870892470e+08,1.302525579780e+03,47379,44079,41295,3300,3300,0,7,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500041,0,0,0
42,2.596870913999e+08,2.596883952173e+08,1.303817326039e+03,47393,44157,41372,3236,3236,0,4,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500042,0,0,0
43,2.596883976811e+08,2.596896931528e+08,1.295471671522e+03,47398,44125,41276,3273,3273,0,11,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500043,0,0,0
44,2.596896952617e+08,2.596909941443e+08,1.298882652879e+03,47379,44058,41172,3321,3321,0,10,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500044,0,0,0
45,2.596909966310e+08,2.596922951120e+08,1.298481036305e+03,47401,44071,41337,3330,3330,0,8,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500045,0,0,0
46,2.596922976789e+08,2.596935950870e+08,1.297408148795e+03,47389,44102,41382,3287,3287,0,8,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500046,0,0,0
47,2.596935976185e+08,2.596949020467e+08,1.304428123772e+03,47386,44072,41341,3314,3314,0,10,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500047,0,0,0
48,2.596949048216e+08,2.596961969731e+08,1.292151473969e+03,47373,44177,41367,3196,3196,0,14,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500048,0,0,0
49,2.596962003808e+08,2.596975119534e+08,1.311572530568e+03,47352,44091,41371,3261,3261,0,11,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500049,0,0,0
50,2.596975144690e+08,2.596988228872e+08,1.308418252409e+03,47381,44221,41465,3160,3160,0,7,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500050,0,0,0
51,2.596988253933e+08,2.597001399133e+08,1.314520011276e+03,47341,44083,41372,3258,3258,0,6,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500051,0,0,0
52,2.597001429737e+08,2.597014458820e+08,1.302908312023e+03,47386,44096,41332,3290,3290,0,9,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500052,0,0,0
53,2.597014486948e+08,2.597027588451e+08,1.310150274754e+03,47358,44095,41299,3263,3263,0,11,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500053,0,0,0
54,2.597027615285e+08,2.597040757686e+08,1.314240160704e+03,47343,44029,41272,3314,3314,0,7,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500054,0,0,0
55,2.597040783710e+08,2.597053937428e+08,1.315371802419e+03,47334,43921,40970,3413,3413,0,10,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500055,0,0,0
56,2.597053971315e+08,2.597067107400e+08,1.313608560979e+03,47360,44126,41377,3234,3234,0,10,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500056,0,0,0
57,2.597067135958e+08,2.597080366674e+08,1.323071591586e+03,47327,44095,41231,3232,3232,0,6,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500057,0,0,0
58,2.597080396343e+08,2.597093486739e+08,1.309039684474e+03,47347,43996,41177,3351,3351,0,6,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500058,0,0,0
59,2.597093514405e+08,2.597106745480e+08,1.323107511580e+03,47341,44099,41272,3242,3242,0,8,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500059,0,0,0
60,2.597106767793e+08,2.597119975901e+08,1.320810758859e+03,47359,44065,41257,3294,3294,0,14,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500060,0,0,0
61,2.597120000077e+08,2.597133114297e+08,1.311422041595e+03,47333,43990,41215,3343,3343,0,6,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500061,0,0,0
62,2.597133149347e+08,2.597146465206e+08,1.331585949391e+03,47323,43908,41061,3415,3415,0,7,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500062,0,0,0
63,2.597146487110e+08,2.597159804689e+08,1.331757895887e+03,47310,44011,41185,3299,3299,0,12,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500063,0,0,0
64,2.597159830491e+08,2.597173054527e+08,1.322403663039e+03,47332,43933,41138,3399,3399,0,9,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500064,0,0,0
65,2.597173080735e+08,2.597186333158e+08,1.325242336780e+03,47306,43907,41165,3399,3399,0,4,e,S,2015,3,25,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300500065,0,0,0
1,2.597186367933e+08,2.597199533859e+08,1.316592577338e+03,47353,43972,41248,3381,3381,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600001,0,0,0
2,2.597199562212e+08,2.597212813113e+08,1.325090119869e+03,47302,44006,41301,3296,3296,0,8,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600002,0,0,0
3,2.597212847707e+08,2.597226133306e+08,1.328559859842e+03,47338,44012,41276,3326,3326,0,10,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600003,0,0,0
4,2.597226158204e+08,2.597239492746e+08,1.333454210073e+03,47329,43962,41062,3367,3367,0,10,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600004,0,0,0
5,2.597239518434e+08,2.597252812543e+08,1.329410878062e+03,47317,43973,41142,3344,3344,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600005,0,0,0
6,2.597252837934e+08,2.597266112125e+08,1.327419070035e+03,47343,44031,41267,3312,3312,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600006,0,0,0
7,2.597266136977e+08,2.597279381748e+08,1.324477068961e+03,47321,44001,41238,3320,3320,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600007,0,0,0
8,2.597279408616e+08,2.597292881219e+08,1.347260380775e+03,47299,44052,41259,3247,3247,0,5,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600008,0,0,0
9,2.597292906490e+08,2.597306231245e+08,1.332475537390e+03,47316,43972,41113,3344,3344,0,8,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600009,0,0,0
10,2.597306257720e+08,2.597319710781e+08,1.345306163460e+03,47297,43925,41175,3372,3372,0,6,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600010,0,0,0
11,2.597319730878e+08,2.597333039936e+08,1.330905770212e+03,47317,43995,41087,3322,3322,0,8,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600011,0,0,0
12,2.597333067130e+08,2.597346419991e+08,1.335286184251e+03,47293,43923,41192,3370,3370,0,8,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600012,0,0,0
13,2.597346451900e+08,2.597359799686e+08,1.334778628111e+03,47292,44004,41246,3288,3288,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600013,0,0,0
14,2.597359831994e+08,2.597373169288e+08,1.333729420066e+03,47304,44100,41299,3204,3204,0,13,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600014,0,0,0
15,2.597373198839e+08,2.597386808768e+08,1.360992874384e+03,47241,43840,41130,3401,3401,0,8,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600015,0,0,0
16,2.597386841011e+08,2.597400238616e+08,1.339760529906e+03,47300,43994,41234,3306,3306,0,13,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600016,0,0,0
17,2.597400264835e+08,2.597413738278e+08,1.347344356865e+03,47286,43880,41189,3406,3406,0,8,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600017,0,0,0
18,2.597413759885e+08,2.597427248027e+08,1.348814206183e+03,47272,43931,41129,3341,3341,0,8,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600018,0,0,0
19,2.597427277967e+08,2.597440767253e+08,1.348928620398e+03,47266,43980,41219,3286,3286,0,10,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600019,0,0,0
20,2.597440799920e+08,2.597454197185e+08,1.339726435483e+03,47282,43931,41184,3351,3351,0,6,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600020,0,0,0
21,2.597454229031e+08,2.597467625622e+08,1.339659088343e+03,47302,43944,41264,3358,3358,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600021,0,0,0
22,2.597467648810e+08,2.597481136227e+08,1.348741688579e+03,47300,44001,41268,3299,3299,0,14,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600022,0,0,0
23,2.597481162601e+08,2.597494666314e+08,1.350371335596e+03,47297,43832,40993,3465,3465,0,10,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600023,0,0,0
24,2.597494690503e+08,2.597508195491e+08,1.350498835236e+03,47282,44039,41203,3243,3243,0,11,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600024,0,0,0
25,2.597508220432e+08,2.597521725544e+08,1.350511154771e+03,47297,43926,41055,3371,3371,0,10,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600025,0,0,0
26,2.597521750420e+08,2.597535204388e+08,1.345396778792e+03,47292,43913,40912,3379,3379,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600026,0,0,0
27,2.597535226537e+08,2.597548684505e+08,1.345796767801e+03,47284,43907,41213,3377,3377,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600027,0,0,0
28,2.597548714292e+08,2.597562133139e+08,1.341884731412e+03,47295,43950,41063,3345,3345,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600028,0,0,0
29,2.597562154944e+08,2.597575673882e+08,1.351893774629e+03,47251,43925,41050,3326,3326,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600029,0,0,0
30,2.597575707728e+08,2.597589233489e+08,1.352576120943e+03,47278,44019,41139,3259,3259,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600030,0,0,0
31,2.597589254703e+08,2.597602883335e+08,1.362863246351e+03,47267,43890,40935,3377,3377,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600031,0,0,0
32,2.597602903643e+08,2.597616533011e+08,1.362936833233e+03,47263,43943,41113,3320,3320,0,7,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600032,0,0,0
33,2.597616561062e+08,2.597630022210e+08,1.346114758343e+03,47305,43983,41109,3322,3322,0,14,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600033,0,0,0
34,2.597630047458e+08,2.597643621985e+08,1.357452660054e+03,47261,43923,41079,3338,3338,0,12,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600034,0,0,0
35,2.597643651121e+08,2.597657061687e+08,1.341056568563e+03,47298,43803,40799,3495,3495,0,8,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600035,0,0,0
