#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870172600000e+08,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870187600000e+08,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870202600000e+08,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870217600000e+08,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870233200000e+08,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870248200000e+08,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870263200000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870278200000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870293800000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870309400000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870324400000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870340000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870356200000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24332200013
2.870371800000e+08,2.100000e+01,8.000000e+00,1.009000e+03,24332200014
2.870387400000e+08,2.100000e+01,8.000000e+00,1.010000e+03,24332200015
2.870403600000e+08,2.100000e+01,8.000000e+00,1.010000e+03,24332200016
2.870419200000e+08,2.100000e+01,8.000000e+00,1.010000e+03,24332200017
2.870434800000e+08,2.100000e+01,8.000000e+00,1.010000e+03,24332200018
2.870451000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,24332200019
2.870467200000e+08,2.100000e+01,9.000000e+00,1.011000e+03,24332200020
2.870483400000e+08,2.100000e+01,9.000000e+00,1.012000e+03,24332200021
2.870499600000e+08,2.200000e+01,1.000000e+01,1.012000e+03,24332200022
2.870516400000e+08,2.200000e+01,1.000000e+01,1.012000e+03,24332200023
2.870533200000e+08,2.200000e+01,1.000000e+01,1.013000e+03,24332200024
2.870549400000e+08,2.200000e+01,1.000000e+01,1.013000e+03,24332200025
2.870566200000e+08,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870583000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870599800000e+08,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870616000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870632800000e+08,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870648400000e+08,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870664600000e+08,2.200000e+01,1.200000e+01,1.014000e+03,24332200032
2.870680800000e+08,2.200000e+01,1.200000e+01,1.014000e+03,24332200033
2.870696400000e+08,2.200000e+01,1.200000e+01,1.014000e+03,24332200034
2.870712600000e+08,2.200000e+01,1.100000e+01,1.014000e+03,24332200035
2.870728800000e+08,2.200000e+01,1.100000e+01,1.015000e+03,24332200036
2.870745000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,24332200037
2.870761800000e+08,2.200000e+01,1.100000e+01,1.015000e+03,24332200038
2.870778000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,24332200039
2.870794200000e+08,2.200000e+01,1.000000e+01,1.016000e+03,24332200040
2.870810400000e+08,2.100000e+01,1.000000e+01,1.016000e+03,24332200041
2.870826600000e+08,2.100000e+01,1.000000e+01,1.017000e+03,24332200042
2.870842800000e+08,2.100000e+01,1.000000e+01,1.017000e+03,24332200043
2.870859600000e+08,2.100000e+01,1.000000e+01,1.017000e+03,24332200044
2.870875800000e+08,2.200000e+01,1.000000e+01,1.017000e+03,24332200045
2.870893200000e+08,2.100000e+01,1.000000e+01,1.018000e+03,24332200046
2.870910000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,24332200047
2.870927400000e+08,2.100000e+01,1.000000e+01,1.018000e+03,24332200048
2.870944800000e+08,2.100000e+01,1.000000e+01,1.019000e+03,24332200049
2.870962200000e+08,2.100000e+01,1.000000e+01,1.019000e+03,24332200050
2.870979600000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24332200051
2.870997000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24332200052
2.871015000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24332200053
2.871032400000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24332200054
2.871049800000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332200001
2.871067200000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332200002
2.871084600000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332300003
2.871102600000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332300004
2.871120600000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332300005
2.871138600000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332300006
2.871156600000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24332300007
2.871175200000e+08,2.100000e+01,1.000000e+01,1.022000e+03,24332300008
2.871193200000e+08,2.100000e+01,1.000000e+01,1.022000e+03,24332300009
2.871211800000e+08,2.100000e+01,1.000000e+01,1.022000e+03,24332300010
2.871229800000e+08,2.100000e+01,1.000000e+01,1.022000e+03,24332300011
2.871247800000e+08,2.000000e+01,1.000000e+01,1.022000e+03,24332300012
2.871265800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,24332300013
2.871283800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,24332300014
2.871301800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,24332300015
2.871320400000e+08,2.100000e+01,1.000000e+01,1.024000e+03,24332300016
2.871329400000e+08,2.100000e+01,6.000000e+00,1.024000e+03,24332300017
2.871348000000e+08,2.100000e+01,7.000000e+00,1.024000e+03,24332300018
2.871367800000e+08,2.100000e+01,7.000000e+00,1.024000e+03,24332300019
2.871387000000e+08,2.200000e+01,8.000000e+00,1.024000e+03,24332300020
2.871406200000e+08,2.200000e+01,1.000000e+01,1.024000e+03,24332300021
2.871425400000e+08,2.200000e+01,1.000000e+01,1.025000e+03,24332300022
2.871445200000e+08,2.200000e+01,1.100000e+01,1.024000e+03,24332300023
2.871464400000e+08,2.200000e+01,1.100000e+01,1.024000e+03,24332300024
2.871483000000e+08,2.200000e+01,1.100000e+01,1.024000e+03,24332300025
2.871502200000e+08,2.200000e+01,1.100000e+01,1.023000e+03,24332300026
2.871520800000e+08,2.200000e+01,1.100000e+01,1.023000e+03,24332300027
2.871540000000e+08,2.200000e+01,1.200000e+01,1.023000e+03,24332300028
2.871558600000e+08,2.200000e+01,1.200000e+01,1.022000e+03,24332300029
2.871577800000e+08,2.200000e+01,1.200000e+01,1.022000e+03,24332300030
2.871597000000e+08,2.200000e+01,1.200000e+01,1.022000e+03,24332300031
2.871615600000e+08,2.200000e+01,1.000000e+01,1.022000e+03,24332300032
2.871634200000e+08,2.200000e+01,1.000000e+01,1.022000e+03,24332300033
2.871652800000e+08,2.100000e+01,9.000000e+00,1.022000e+03,24332300034
2.871671400000e+08,2.100000e+01,8.000000e+00,1.022000e+03,24332300035
2.871690600000e+08,2.100000e+01,7.000000e+00,1.022000e+03,24332300036
2.871709800000e+08,2.100000e+01,7.000000e+00,1.022000e+03,24332300037
2.871728400000e+08,2.100000e+01,7.000000e+00,1.022000e+03,24332300038
2.871747000000e+08,2.100000e+01,7.000000e+00,1.022000e+03,24332300039
2.871765600000e+08,2.100000e+01,6.000000e+00,1.022000e+03,24332300040
2.871784200000e+08,2.100000e+01,6.000000e+00,1.022000e+03,24332300041
2.871802200000e+08,2.100000e+01,5.000000e+00,1.022000e+03,24332300042
2.871820800000e+08,2.100000e+01,5.000000e+00,1.022000e+03,24332300043
2.871839400000e+08,2.000000e+01,5.000000e+00,1.022000e+03,24332300044
2.871858000000e+08,2.000000e+01,5.000000e+00,1.022000e+03,24332300045
2.871876000000e+08,2.000000e+01,5.000000e+00,1.022000e+03,24332300046
2.871894600000e+08,2.000000e+01,5.000000e+00,1.022000e+03,24332300047
