#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.870172439901e+08,2.870187409676e+08,1.496977423310e+03,47001,42776,39844,4225,4225,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.000000e+02,0.000000e+00,24332100001,0,8912896,16
2,2.870187475923e+08,2.870202599807e+08,1.512388446987e+03,46961,42797,39783,4164,4164,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24332100002,0,8912896,16
3,2.870202669761e+08,2.870217859619e+08,1.518985768974e+03,46934,42697,39781,4237,4237,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24332100003,0,8912896,16
4,2.870217932097e+08,2.870232989763e+08,1.505766607761e+03,46987,42899,39877,4088,4088,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.120000e+02,0.000000e+00,24332200004,0,8912896,16
5,2.870233053900e+08,2.870248229802e+08,1.517590160668e+03,46958,42664,39780,4294,4294,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.000000e+02,0.000000e+00,24332200005,0,8912896,16
6,2.870248320989e+08,2.870263289909e+08,1.496892060816e+03,46996,42836,39881,4160,4160,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24332200006,0,8912896,16
7,2.870263377192e+08,2.870278489793e+08,1.511260067046e+03,46958,42790,39832,4168,4168,0,3,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.130000e+02,0.000000e+00,24332200007,0,8912896,16
8,2.870278586660e+08,2.870293749784e+08,1.516312455952e+03,46948,42742,39763,4206,4206,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24332200008,0,8912896,16
9,2.870293848078e+08,2.870309139659e+08,1.529158120275e+03,46924,42750,39667,4174,4174,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.210000e+02,0.000000e+00,24332200009,0,8912896,16
10,2.870309230670e+08,2.870324699942e+08,1.546927179873e+03,46870,42762,39807,4108,4108,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.280000e+02,0.000000e+00,24332200010,0,8912896,16
11,2.870324794379e+08,2.870340249080e+08,1.545470149934e+03,46890,42677,39693,4213,4213,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.080000e+02,0.000000e+00,24332200011,0,8912896,16
12,2.870340341228e+08,2.870356029749e+08,1.568852095842e+03,46845,42692,39666,4153,4153,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332200012,0,8912896,16
13,2.870356121270e+08,2.870371769690e+08,1.564841971338e+03,46847,42697,39497,4150,4150,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.200000e+01,0.000000e+00,24332200013,0,8912896,16
14,2.870371864959e+08,2.870387549686e+08,1.568472711205e+03,46854,42695,39721,4159,4159,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332200014,0,8912896,16
15,2.870387639503e+08,2.870403369852e+08,1.573034924388e+03,46841,42658,39676,4183,4183,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24332200015,0,8912896,16
16,2.870403465751e+08,2.870419139838e+08,1.567408709228e+03,46831,42652,39650,4179,4179,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24332200016,0,8912896,16
17,2.870419234071e+08,2.870434939225e+08,1.570515392244e+03,46836,42575,39525,4261,4261,0,13,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.090000e+02,0.000000e+00,24332200017,0,8912896,16
18,2.870435031687e+08,2.870450779498e+08,1.574781111538e+03,46834,42759,39672,4075,4075,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.180000e+02,0.000000e+00,24332200018,0,8912896,16
19,2.870450873512e+08,2.870467249911e+08,1.637639947414e+03,46701,42506,39341,4195,4195,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24332200019,0,8912896,16
20,2.870467343897e+08,2.870483519207e+08,1.617530985773e+03,46749,42547,39343,4202,4202,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24332200020,0,8912896,16
21,2.870483609816e+08,2.870509869658e+08,2.625984136939e+03,46726,42578,39376,4148,4148,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24332200021,0,8912896,16
22,2.870499979895e+08,2.870516549897e+08,1.657000147581e+03,46645,42513,39425,4132,4132,0,4,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.210000e+02,0.000000e+00,24332200022,0,8912896,16
23,2.870516643636e+08,2.870533129162e+08,1.648552576065e+03,46673,42364,39265,4309,4309,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.260000e+02,0.000000e+00,24332200023,0,8912896,16
24,2.870533225063e+08,2.870549399969e+08,1.617490564704e+03,46764,42626,39443,4138,4138,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.190000e+02,0.000000e+00,24332200024,0,8912896,16
25,2.870549501407e+08,2.870566049487e+08,1.654808027983e+03,46691,42648,39493,4043,4043,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24332200025,0,8912896,16
26,2.870566137260e+08,2.870582779619e+08,1.664235938489e+03,46661,42438,39102,4223,4223,0,2,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24332200026,0,8912896,16
27,2.870582868279e+08,2.870599539924e+08,1.667164439201e+03,46638,42407,39014,4231,4231,0,3,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24332200027,0,8912896,16
28,2.870599633088e+08,2.870616189412e+08,1.655632454276e+03,46689,42469,39137,4220,4220,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.170000e+02,0.000000e+00,24332200028,0,8912896,16
29,2.870616292863e+08,2.870632559390e+08,1.626652707815e+03,46745,42381,39311,4364,4364,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819248e+01,1.190000e+02,0.000000e+00,24332200029,0,8912896,16
30,2.870632657068e+08,2.870648689731e+08,1.603266352236e+03,46765,42435,39397,4330,4330,0,2,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.050000e+02,0.000000e+00,24332200030,0,8912896,16
31,2.870648781379e+08,2.870664628932e+08,1.584755258918e+03,46811,42594,39430,4217,4217,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819228e+01,1.250000e+02,0.000000e+00,24332200031,0,8912896,16
32,2.870664721566e+08,2.870680619575e+08,1.589800919950e+03,46806,42524,39294,4282,4282,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332200032,0,8912896,16
33,2.870680700575e+08,2.870696499839e+08,1.579926463127e+03,46821,42474,39317,4347,4347,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24332200033,0,8912896,16
34,2.870696595859e+08,2.870712609990e+08,1.601413113892e+03,46788,42548,39435,4240,4240,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,8.700000e+01,0.000000e+00,24332200034,0,8912896,16
35,2.870712700129e+08,2.870728809836e+08,1.610970698476e+03,46757,42500,39411,4257,4257,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.200000e+02,0.000000e+00,24332200035,0,8912896,16
36,2.870728904704e+08,2.870745139437e+08,1.623473315358e+03,46741,42596,39419,4145,4145,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24332200036,0,8912896,16
37,2.870745232047e+08,2.870761519696e+08,1.628764932573e+03,46708,42433,39285,4275,4275,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24332200037,0,8912896,16
38,2.870761633586e+08,2.870777799509e+08,1.616592273474e+03,46762,42400,39131,4362,4362,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.500000e+01,0.000000e+00,24332200038,0,8912896,16
39,2.870777888727e+08,2.870794119524e+08,1.623079693615e+03,46721,42498,39241,4223,4223,0,2,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24332200039,0,8912896,16
40,2.870794212838e+08,2.870810199858e+08,1.598702020288e+03,46777,42559,39410,4218,4218,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24332200040,0,8912896,16
41,2.870810294103e+08,2.870826309579e+08,1.601547592521e+03,46779,42523,39259,4256,4256,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24332200041,0,8912896,16
42,2.870826401227e+08,2.870842509955e+08,1.610872786820e+03,46752,42426,39303,4326,4326,0,2,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24332200042,0,8912896,16
43,2.870842609379e+08,2.870859379958e+08,1.677057827234e+03,46628,42407,39047,4221,4221,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24332200043,0,8912896,16
44,2.870859471575e+08,2.870875829668e+08,1.635809250414e+03,46709,42396,39228,4313,4313,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24332200044,0,8912896,16
45,2.870875923767e+08,2.870893239939e+08,1.731617255926e+03,46531,42162,38954,4369,4369,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24332200045,0,8912896,16
46,2.870893329386e+08,2.870910229110e+08,1.689972437680e+03,46614,42461,39279,4153,4153,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24332200046,0,8912896,16
47,2.870910342905e+08,2.870927269988e+08,1.692708303690e+03,46584,42289,39066,4295,4295,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.260000e+02,0.000000e+00,24332200047,0,8912896,16
48,2.870927366975e+08,2.870944699648e+08,1.733267307699e+03,46531,42221,38871,4310,4310,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.460000e+02,0.000000e+00,24332200048,0,8912896,16
49,2.870944785514e+08,2.870962329917e+08,1.754440225601e+03,46479,42214,38825,4265,4265,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.090000e+02,0.000000e+00,24332200049,0,8912896,16
50,2.870962424327e+08,2.870979729978e+08,1.730565153122e+03,46521,42221,38932,4300,4300,0,2,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24332200050,0,8912896,16
51,2.870979847416e+08,2.870997119988e+08,1.727257200360e+03,46529,42269,39033,4260,4260,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.130000e+02,0.000000e+00,24332200051,0,8912896,16
52,2.870997213005e+08,2.871014849920e+08,1.763691466630e+03,46470,42236,38934,4234,4234,0,2,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.600000e+01,0.000000e+00,24332200052,0,8912896,16
53,2.871014938952e+08,2.871032239927e+08,1.730097427368e+03,46512,42294,38998,4218,4218,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24332200053,0,8912896,16
54,2.871032335559e+08,2.871049599752e+08,1.726419333816e+03,46544,42277,39041,4267,4267,0,1,e,L,2016,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24332200054,0,8912896,16
1,2.871049715289e+08,2.871067098899e+08,1.738361015856e+03,46501,42292,39159,4209,4209,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24332200001,0,8912896,16
2,2.871067192970e+08,2.871084839598e+08,1.764662829041e+03,46448,42235,38919,4213,4213,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24332200002,0,8912896,16
3,2.871084937467e+08,2.871102619185e+08,1.768171851099e+03,46456,42163,39024,4293,4293,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.200000e+02,0.000000e+00,24332300003,0,8912896,16
4,2.871102710019e+08,2.871120719794e+08,1.800977538884e+03,46397,42152,38892,4245,4245,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24332300004,0,8912896,16
5,2.871120805890e+08,2.871138819894e+08,1.801400373101e+03,46393,42064,38871,4329,4329,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24332300005,0,8912896,16
6,2.871138907291e+08,2.871156739487e+08,1.783219615996e+03,46424,42205,39026,4219,4219,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332300006,0,8912896,16
7,2.871156820767e+08,2.871175009645e+08,1.818887819111e+03,46345,42186,38868,4159,4159,0,2,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.230000e+02,0.000000e+00,24332300007,0,8912896,16
8,2.871175103848e+08,2.871193389987e+08,1.828613964498e+03,46322,42043,38729,4279,4279,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.110000e+02,0.000000e+00,24332300008,0,8912896,16
9,2.871193504242e+08,2.871211839335e+08,1.833509318650e+03,46329,42027,38719,4302,4302,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24332300009,0,8912896,16
10,2.871211926205e+08,2.871229799504e+08,1.787329942584e+03,46418,42211,38848,4207,4207,0,2,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24332300010,0,8912896,16
11,2.871229889264e+08,2.871247629813e+08,1.774054960728e+03,46445,42199,38935,4246,4246,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24332300011,0,8912896,16
12,2.871247717821e+08,2.871265608773e+08,1.789095198035e+03,46399,42196,38913,4203,4203,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24332300012,0,8912896,16
13,2.871265726251e+08,2.871283649644e+08,1.792339358568e+03,46412,42106,38822,4306,4306,0,2,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24332300013,0,8912896,16
14,2.871283738861e+08,2.871302059539e+08,1.832067846477e+03,46317,42136,38840,4181,4181,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.030000e+02,0.000000e+00,24332300014,0,8912896,16
15,2.871302155260e+08,2.871320619994e+08,1.846473334014e+03,46272,41994,38683,4278,4278,0,9,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.900000e+01,0.000000e+00,24332300015,0,8912896,16
16,2.871320715570e+08,2.871327836620e+08,7.121049492955e+02,17846,16097,14654,1749,1749,0,34,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24332300016,0,8912896,16
17,2.871329501956e+08,2.871348159910e+08,1.865795328438e+03,46262,42045,38641,4217,4217,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.130000e+02,0.000000e+00,24332300017,0,8912896,16
18,2.871348271131e+08,2.871367619872e+08,1.934874119520e+03,46132,41921,38390,4211,4211,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.170000e+02,0.000000e+00,24332300018,0,8912896,16
19,2.871367700318e+08,2.871386918542e+08,1.921822419405e+03,46155,41903,38344,4252,4252,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332300019,0,8912896,16
20,2.871387008821e+08,2.871406309937e+08,1.930111600041e+03,46137,41756,38186,4381,4381,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24332300020,0,8912896,16
21,2.871406427477e+08,2.871425609466e+08,1.918198815763e+03,46152,41875,38167,4277,4277,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332300021,0,8912896,16
22,2.871425707687e+08,2.871445089955e+08,1.938226793945e+03,46102,41834,38103,4268,4268,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24332300022,0,8912896,16
23,2.871445183705e+08,2.871464449596e+08,1.926589071453e+03,46142,41753,38215,4389,4389,0,2,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.110000e+02,0.000000e+00,24332300023,0,8912896,16
24,2.871464530312e+08,2.871483219627e+08,1.868931474924e+03,46247,41873,38380,4374,4374,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.110000e+02,0.000000e+00,24332300024,0,8912896,16
25,2.871483345470e+08,2.871502129898e+08,1.878442744136e+03,46230,41807,38388,4423,4423,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24332300025,0,8912896,16
26,2.871502223848e+08,2.871521039661e+08,1.881581287086e+03,46228,41910,38350,4318,4318,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.130000e+02,0.000000e+00,24332300026,0,8912896,16
27,2.871521131569e+08,2.871539859942e+08,1.872837309659e+03,46250,41980,38385,4270,4270,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24332300027,0,8912896,16
28,2.871539947484e+08,2.871558629844e+08,1.868235992074e+03,46247,41898,38440,4349,4349,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.020000e+02,0.000000e+00,24332300028,0,8912896,16
29,2.871558754682e+08,2.871577769349e+08,1.901466712892e+03,46197,41869,38383,4328,4328,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.220000e+02,0.000000e+00,24332300029,0,8912896,16
30,2.871577859292e+08,2.871596719863e+08,1.886057117224e+03,46210,41972,38546,4238,4238,0,7,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.150000e+02,0.000000e+00,24332300030,0,8912896,16
31,2.871596812895e+08,2.871615639785e+08,1.882689013600e+03,46222,41906,38343,4316,4316,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.130000e+02,0.000000e+00,24332300031,0,8912896,16
32,2.871615733315e+08,2.871634239480e+08,1.850616573334e+03,46274,42025,38719,4249,4249,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24332300032,0,8912896,16
33,2.871634360774e+08,2.871652869869e+08,1.850909489632e+03,46286,42011,38678,4275,4275,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24332300033,0,8912896,16
34,2.871652966532e+08,2.871671439500e+08,1.847296862066e+03,46286,42026,38626,4260,4260,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24332300034,0,8912896,16
35,2.871671534846e+08,2.871690449772e+08,1.891492571414e+03,46206,41978,38286,4228,4228,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.900000e+01,0.000000e+00,24332300035,0,8912896,16
36,2.871690540738e+08,2.871709529631e+08,1.898889369488e+03,46181,41905,38490,4276,4276,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24332300036,0,8912896,16
37,2.871709654746e+08,2.871728469110e+08,1.881436446071e+03,46230,42039,38702,4191,4191,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.220000e+02,0.000000e+00,24332300037,0,8912896,16
38,2.871728550096e+08,2.871746987552e+08,1.843745527387e+03,46313,42098,38679,4215,4215,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24332300038,0,8912896,16
39,2.871747078447e+08,2.871765489934e+08,1.841148691952e+03,46309,42060,38819,4249,4249,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24332300039,0,8912896,16
40,2.871765611931e+08,2.871783929725e+08,1.831779412985e+03,46319,42019,38764,4300,4300,0,2,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.190000e+02,0.000000e+00,24332300040,0,8912896,16
41,2.871784024399e+08,2.871802399324e+08,1.837492548585e+03,46302,42110,38783,4192,4192,0,2,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.350000e+02,0.000000e+00,24332300041,0,8912896,16
42,2.871802501249e+08,2.871820809975e+08,1.830872595847e+03,46323,42142,38780,4181,4181,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24332300042,0,8912896,16
43,2.871820903276e+08,2.871839249157e+08,1.834588183403e+03,46328,42111,38855,4217,4217,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24332300043,0,8912896,16
44,2.871839367924e+08,2.871857919783e+08,1.855185903370e+03,46283,42005,38698,4278,4278,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.140000e+02,0.000000e+00,24332300044,0,8912896,16
45,2.871858009856e+08,2.871876179160e+08,1.816930363238e+03,46350,42159,38858,4191,4191,0,1,e,L,2016,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,8.600000e+01,0.000000e+00,24332300045,0,8912896,16
