#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870172430000e+08,2.870173040000e+08,2.852459e+01,6.838247e-01,2.663935e+01,6.608407e-01,9.339080e-01,5.955960e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870173040000e+08,2.870173650000e+08,2.929508e+01,6.929987e-01,2.722951e+01,6.681208e-01,9.294907e-01,6.055965e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870173650000e+08,2.870174260000e+08,2.818033e+01,6.796857e-01,2.604918e+01,6.534797e-01,9.243746e-01,6.377050e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870174260000e+08,2.870174870000e+08,2.678688e+01,6.626683e-01,2.509836e+01,6.414425e-01,9.369645e-01,6.012126e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870174870000e+08,2.870175480000e+08,2.872131e+01,6.861787e-01,2.683607e+01,6.632764e-01,9.343607e-01,5.916598e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870175480000e+08,2.870176090000e+08,2.847541e+01,6.832350e-01,2.652459e+01,6.594159e-01,9.314911e-01,6.061261e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870176090000e+08,2.870176700000e+08,2.903279e+01,6.898894e-01,2.680328e+01,6.628711e-01,9.232072e-01,6.327039e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870176700000e+08,2.870177310000e+08,2.737705e+01,6.699284e-01,2.560656e+01,6.479040e-01,9.353293e-01,6.018355e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870177310000e+08,2.870177920000e+08,2.921312e+01,6.920285e-01,2.719672e+01,6.677184e-01,9.309765e-01,6.005016e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870177920000e+08,2.870178530000e+08,2.929508e+01,6.929987e-01,2.681967e+01,6.630737e-01,9.155008e-01,6.579507e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870178530000e+08,2.870179140000e+08,2.744262e+01,6.707303e-01,2.563935e+01,6.483187e-01,9.342892e-01,6.055938e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870179140000e+08,2.870179750000e+08,2.904918e+01,6.900841e-01,2.690164e+01,6.640862e-01,9.260722e-01,6.215761e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870179750000e+08,2.870180360000e+08,2.791803e+01,6.765151e-01,2.606557e+01,6.536853e-01,9.336465e-01,6.031368e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870180360000e+08,2.870180970000e+08,2.855738e+01,6.842176e-01,2.680328e+01,6.628711e-01,9.385763e-01,5.752791e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870180970000e+08,2.870181580000e+08,2.862295e+01,6.850027e-01,2.675410e+01,6.622626e-01,9.347079e-01,5.912161e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870181580000e+08,2.870182190000e+08,2.865574e+01,6.853949e-01,2.657377e+01,6.600269e-01,9.273455e-01,6.208423e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870182190000e+08,2.870182800000e+08,2.898361e+01,6.893048e-01,2.711475e+01,6.667114e-01,9.355204e-01,5.841129e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870182800000e+08,2.870183410000e+08,2.927869e+01,6.928048e-01,2.701639e+01,6.655011e-01,9.227324e-01,6.318238e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870183410000e+08,2.870184020000e+08,2.822951e+01,6.802785e-01,2.632787e+01,6.569660e-01,9.326364e-01,6.040211e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870184020000e+08,2.870184630000e+08,2.847541e+01,6.832350e-01,2.668852e+01,6.614505e-01,9.372481e-01,5.818898e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870184630000e+08,2.870185240000e+08,2.867213e+01,6.855910e-01,2.668852e+01,6.614505e-01,9.308176e-01,6.067855e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870185240000e+08,2.870185850000e+08,2.808197e+01,6.784984e-01,2.616393e+01,6.549175e-01,9.316988e-01,6.094994e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870185850000e+08,2.870186460000e+08,2.826229e+01,6.806734e-01,2.634426e+01,6.571706e-01,9.321346e-01,6.057522e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870186460000e+08,2.870187070000e+08,3.031148e+01,7.049180e-01,2.862295e+01,6.850027e-01,9.442942e-01,5.333783e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100001
2.870187470000e+08,2.870188080000e+08,2.832787e+01,6.814626e-01,2.613115e+01,6.545070e-01,9.224537e-01,6.433999e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870188080000e+08,2.870188690000e+08,2.740984e+01,6.703295e-01,2.578688e+01,6.501814e-01,9.407895e-01,5.772017e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870188690000e+08,2.870189300000e+08,2.872131e+01,6.861787e-01,2.618033e+01,6.551226e-01,9.115297e-01,6.784490e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870189300000e+08,2.870189910000e+08,2.850820e+01,6.836282e-01,2.667213e+01,6.612473e-01,9.355952e-01,5.886450e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870189910000e+08,2.870190520000e+08,3.037705e+01,7.056801e-01,2.814754e+01,6.792902e-01,9.266055e-01,6.058170e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870190520000e+08,2.870191130000e+08,2.821312e+01,6.800809e-01,2.601639e+01,6.530684e-01,9.221383e-01,6.459064e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870191130000e+08,2.870191740000e+08,2.831148e+01,6.812654e-01,2.613115e+01,6.545070e-01,9.229878e-01,6.415515e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870191740000e+08,2.870192350000e+08,2.772131e+01,6.741273e-01,2.578688e+01,6.501814e-01,9.302188e-01,6.195693e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870192350000e+08,2.870192960000e+08,2.695082e+01,6.646929e-01,2.513115e+01,6.418614e-01,9.324818e-01,6.188421e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870192960000e+08,2.870193570000e+08,2.880328e+01,6.871571e-01,2.675410e+01,6.622626e-01,9.288560e-01,6.132780e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870193570000e+08,2.870194180000e+08,2.931148e+01,6.931926e-01,2.701639e+01,6.655011e-01,9.217002e-01,6.353182e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870194180000e+08,2.870194790000e+08,2.777049e+01,6.747251e-01,2.596721e+01,6.524507e-01,9.350649e-01,5.986926e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870194790000e+08,2.870195400000e+08,2.852459e+01,6.838247e-01,2.685246e+01,6.634789e-01,9.413793e-01,5.631618e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870195400000e+08,2.870196010000e+08,2.744262e+01,6.707303e-01,2.550820e+01,6.466585e-01,9.295102e-01,6.256228e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870196010000e+08,2.870196620000e+08,2.667213e+01,6.612473e-01,2.483607e+01,6.380820e-01,9.311616e-01,6.276738e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870196620000e+08,2.870197230000e+08,2.711475e+01,6.667114e-01,2.495082e+01,6.395544e-01,9.201935e-01,6.663324e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870197230000e+08,2.870197840000e+08,2.913115e+01,6.910570e-01,2.713115e+01,6.669130e-01,9.313450e-01,5.998570e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870197840000e+08,2.870198450000e+08,2.922951e+01,6.922227e-01,2.762295e+01,6.729304e-01,9.450365e-01,5.397416e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870198450000e+08,2.870199060000e+08,2.865574e+01,6.853949e-01,2.650820e+01,6.592121e-01,9.250572e-01,6.297649e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870199060000e+08,2.870199670000e+08,2.862295e+01,6.850027e-01,2.640984e+01,6.579880e-01,9.226804e-01,6.392169e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870199670000e+08,2.870200280000e+08,2.862295e+01,6.850027e-01,2.663935e+01,6.608407e-01,9.306988e-01,6.077892e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870200280000e+08,2.870200890000e+08,2.790164e+01,6.763164e-01,2.618033e+01,6.551226e-01,9.383079e-01,5.831869e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870200890000e+08,2.870201500000e+08,2.900000e+01,6.894997e-01,2.713115e+01,6.669130e-01,9.355568e-01,5.837940e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870201500000e+08,2.870202110000e+08,2.772131e+01,6.741273e-01,2.578688e+01,6.501814e-01,9.302188e-01,6.195693e-03,2.100000e+01,7.000000e+00,1.008000e+03,24332100002
2.870202660000e+08,2.870203270000e+08,2.829508e+01,6.810681e-01,2.640984e+01,6.579880e-01,9.333720e-01,6.002546e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870203270000e+08,2.870203880000e+08,2.780328e+01,6.751233e-01,2.580328e+01,6.503880e-01,9.280660e-01,6.273986e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870203880000e+08,2.870204490000e+08,2.713115e+01,6.669130e-01,2.544262e+01,6.458268e-01,9.377643e-01,5.938374e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870204490000e+08,2.870205100000e+08,2.719672e+01,6.677184e-01,2.544262e+01,6.458268e-01,9.355033e-01,6.030707e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870205100000e+08,2.870205710000e+08,2.867213e+01,6.855910e-01,2.672131e+01,6.618567e-01,9.319611e-01,6.021193e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870205710000e+08,2.870206320000e+08,2.796721e+01,6.771107e-01,2.604918e+01,6.534797e-01,9.314185e-01,6.119082e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870206320000e+08,2.870206930000e+08,2.822951e+01,6.802785e-01,2.591803e+01,6.518326e-01,9.181185e-01,6.607326e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870206930000e+08,2.870207540000e+08,2.893443e+01,6.887197e-01,2.681967e+01,6.630737e-01,9.269122e-01,6.195401e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870207540000e+08,2.870208150000e+08,2.767213e+01,6.735291e-01,2.591803e+01,6.518326e-01,9.366114e-01,5.930608e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870208150000e+08,2.870208760000e+08,2.709836e+01,6.665099e-01,2.526229e+01,6.435340e-01,9.322444e-01,6.181601e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870208760000e+08,2.870209370000e+08,2.901639e+01,6.896946e-01,2.737705e+01,6.699284e-01,9.435028e-01,5.487800e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870209370000e+08,2.870209980000e+08,2.862295e+01,6.850027e-01,2.672131e+01,6.618567e-01,9.335625e-01,5.960139e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870209980000e+08,2.870210590000e+08,2.895082e+01,6.889148e-01,2.718033e+01,6.675172e-01,9.388449e-01,5.701880e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870210590000e+08,2.870211200000e+08,2.852459e+01,6.838247e-01,2.642623e+01,6.581921e-01,9.264368e-01,6.258404e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870211200000e+08,2.870211810000e+08,2.808197e+01,6.784984e-01,2.590164e+01,6.516265e-01,9.223585e-01,6.465741e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870211810000e+08,2.870212420000e+08,2.786885e+01,6.759189e-01,2.586885e+01,6.512139e-01,9.282353e-01,6.259794e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870212420000e+08,2.870213030000e+08,2.844262e+01,6.828415e-01,2.640984e+01,6.579880e-01,9.285303e-01,6.184568e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870213030000e+08,2.870213640000e+08,2.796721e+01,6.771107e-01,2.613115e+01,6.545070e-01,9.343494e-01,5.996318e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870213640000e+08,2.870214250000e+08,2.852459e+01,6.838247e-01,2.672131e+01,6.618567e-01,9.367816e-01,5.833999e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870214250000e+08,2.870214860000e+08,2.724590e+01,6.683219e-01,2.531148e+01,6.441601e-01,9.290012e-01,6.299675e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870214860000e+08,2.870215470000e+08,2.795082e+01,6.769122e-01,2.608197e+01,6.538908e-01,9.331378e-01,6.049241e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870215470000e+08,2.870216080000e+08,2.714754e+01,6.671144e-01,2.522951e+01,6.431162e-01,9.293478e-01,6.296827e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870216080000e+08,2.870216690000e+08,2.863935e+01,6.851988e-01,2.670492e+01,6.616536e-01,9.324557e-01,6.004296e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870216690000e+08,2.870217300000e+08,2.839344e+01,6.822509e-01,2.636065e+01,6.573750e-01,9.284065e-01,6.194867e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332100003
2.870217930000e+08,2.870218540000e+08,2.709836e+01,6.665099e-01,2.508197e+01,6.412330e-01,9.255899e-01,6.454891e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870218540000e+08,2.870219150000e+08,2.862295e+01,6.850027e-01,2.647541e+01,6.588043e-01,9.249713e-01,6.304572e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870219150000e+08,2.870219760000e+08,2.836065e+01,6.818569e-01,2.649180e+01,6.590082e-01,9.341040e-01,5.964912e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870219760000e+08,2.870220370000e+08,2.844262e+01,6.828415e-01,2.629508e+01,6.565568e-01,9.244957e-01,6.342910e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870220370000e+08,2.870220980000e+08,2.808197e+01,6.784984e-01,2.637705e+01,6.575794e-01,9.392878e-01,5.769773e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870220980000e+08,2.870221590000e+08,2.890164e+01,6.883294e-01,2.683607e+01,6.632764e-01,9.285309e-01,6.135233e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870221590000e+08,2.870222200000e+08,2.826229e+01,6.806734e-01,2.645902e+01,6.586003e-01,9.361949e-01,5.886298e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870222200000e+08,2.870222810000e+08,2.914754e+01,6.912514e-01,2.681967e+01,6.630737e-01,9.201350e-01,6.428923e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870222810000e+08,2.870223420000e+08,2.924590e+01,6.924168e-01,2.718033e+01,6.675172e-01,9.293722e-01,6.065761e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870223420000e+08,2.870224030000e+08,2.913115e+01,6.910570e-01,2.672131e+01,6.618567e-01,9.172763e-01,6.534635e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870224030000e+08,2.870224640000e+08,2.839344e+01,6.822509e-01,2.624590e+01,6.559426e-01,9.243649e-01,6.353447e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870224640000e+08,2.870225250000e+08,2.868852e+01,6.857869e-01,2.657377e+01,6.600269e-01,9.262857e-01,6.246392e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870225250000e+08,2.870225860000e+08,2.732787e+01,6.693264e-01,2.540984e+01,6.454105e-01,9.298140e-01,6.256845e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870225860000e+08,2.870226470000e+08,2.813115e+01,6.790923e-01,2.595082e+01,6.522448e-01,9.224942e-01,6.454912e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870226470000e+08,2.870227080000e+08,2.800000e+01,6.775075e-01,2.590164e+01,6.516265e-01,9.250585e-01,6.370914e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870227080000e+08,2.870227690000e+08,2.996721e+01,7.009035e-01,2.783607e+01,6.755213e-01,9.288840e-01,6.011408e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870227690000e+08,2.870228300000e+08,2.852459e+01,6.838247e-01,2.668852e+01,6.614505e-01,9.356322e-01,5.883183e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870228300000e+08,2.870228910000e+08,2.827869e+01,6.808708e-01,2.619672e+01,6.553277e-01,9.263768e-01,6.287914e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870228910000e+08,2.870229520000e+08,2.775410e+01,6.745259e-01,2.632787e+01,6.569660e-01,9.486119e-01,5.365955e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870229520000e+08,2.870230130000e+08,2.816393e+01,6.794879e-01,2.622951e+01,6.557377e-01,9.313155e-01,6.101917e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870230130000e+08,2.870230740000e+08,2.947541e+01,6.951283e-01,2.750820e+01,6.715311e-01,9.332592e-01,5.885753e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870230740000e+08,2.870231350000e+08,2.854098e+01,6.840212e-01,2.632787e+01,6.569660e-01,9.224584e-01,6.409756e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870231350000e+08,2.870231960000e+08,2.806557e+01,6.783003e-01,2.626229e+01,6.561474e-01,9.357477e-01,5.926140e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870231960000e+08,2.870232570000e+08,2.855738e+01,6.842176e-01,2.654098e+01,6.596196e-01,9.293915e-01,6.137673e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200004
2.870233050000e+08,2.870233660000e+08,2.840984e+01,6.824479e-01,2.660656e+01,6.604339e-01,9.365262e-01,5.856765e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870233660000e+08,2.870234270000e+08,2.875410e+01,6.865702e-01,2.693443e+01,6.644908e-01,9.367161e-01,5.813476e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870234270000e+08,2.870234880000e+08,2.809836e+01,6.786965e-01,2.631148e+01,6.567615e-01,9.364061e-01,5.894331e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870234880000e+08,2.870235490000e+08,2.767213e+01,6.735291e-01,2.560656e+01,6.479040e-01,9.253554e-01,6.396865e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870235490000e+08,2.870236100000e+08,2.703279e+01,6.657029e-01,2.513115e+01,6.418614e-01,9.296544e-01,6.297512e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870236100000e+08,2.870236710000e+08,2.726229e+01,6.685229e-01,2.544262e+01,6.458268e-01,9.332532e-01,6.120247e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870236710000e+08,2.870237320000e+08,2.845902e+01,6.830382e-01,2.634426e+01,6.571706e-01,9.256912e-01,6.294746e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870237320000e+08,2.870237930000e+08,2.855738e+01,6.842176e-01,2.642623e+01,6.581921e-01,9.253731e-01,6.296250e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870237930000e+08,2.870238540000e+08,2.860656e+01,6.848065e-01,2.693443e+01,6.644908e-01,9.415473e-01,5.615982e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870238540000e+08,2.870239150000e+08,2.780328e+01,6.751233e-01,2.613115e+01,6.545070e-01,9.398585e-01,5.773052e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870239150000e+08,2.870239760000e+08,2.875410e+01,6.865702e-01,2.660656e+01,6.604339e-01,9.253136e-01,6.276976e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870239760000e+08,2.870240370000e+08,2.739344e+01,6.701290e-01,2.552459e+01,6.468662e-01,9.317774e-01,6.167826e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870240370000e+08,2.870240980000e+08,2.809836e+01,6.786965e-01,2.611475e+01,6.543017e-01,9.294049e-01,6.187059e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870240980000e+08,2.870241590000e+08,2.773771e+01,6.743267e-01,2.575410e+01,6.497679e-01,9.284870e-01,6.264410e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870241590000e+08,2.870242200000e+08,2.791803e+01,6.765151e-01,2.606557e+01,6.536853e-01,9.336465e-01,6.031368e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870242200000e+08,2.870242810000e+08,2.885246e+01,6.877435e-01,2.711475e+01,6.667114e-01,9.397727e-01,5.670896e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870242810000e+08,2.870243420000e+08,2.816393e+01,6.794879e-01,2.644262e+01,6.583962e-01,9.388824e-01,5.779325e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870243420000e+08,2.870244030000e+08,2.819672e+01,6.798833e-01,2.629508e+01,6.565568e-01,9.325581e-01,6.046981e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870244030000e+08,2.870244640000e+08,2.754098e+01,6.719312e-01,2.581967e+01,6.505945e-01,9.375000e-01,5.905695e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870244640000e+08,2.870245250000e+08,2.844262e+01,6.828415e-01,2.647541e+01,6.588043e-01,9.308357e-01,6.091548e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870245250000e+08,2.870245860000e+08,2.762295e+01,6.729304e-01,2.567213e+01,6.487331e-01,9.293768e-01,6.241221e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870245860000e+08,2.870246470000e+08,2.940984e+01,6.943547e-01,2.757377e+01,6.723310e-01,9.375697e-01,5.712002e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870246470000e+08,2.870247080000e+08,2.800000e+01,6.775075e-01,2.580328e+01,6.503880e-01,9.215457e-01,6.506132e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870247080000e+08,2.870247690000e+08,2.832787e+01,6.814626e-01,2.632787e+01,6.569660e-01,9.293981e-01,6.162220e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200005
2.870248320000e+08,2.870248930000e+08,2.762295e+01,6.729304e-01,2.567213e+01,6.487331e-01,9.293768e-01,6.241221e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870248930000e+08,2.870249540000e+08,2.865574e+01,6.853949e-01,2.655738e+01,6.598233e-01,9.267734e-01,6.230895e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870249540000e+08,2.870250150000e+08,2.880328e+01,6.871571e-01,2.688525e+01,6.638838e-01,9.334092e-01,5.947812e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870250150000e+08,2.870250760000e+08,2.877049e+01,6.867659e-01,2.695082e+01,6.646929e-01,9.367521e-01,5.810275e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870250760000e+08,2.870251370000e+08,2.829508e+01,6.810681e-01,2.619672e+01,6.553277e-01,9.258401e-01,6.307136e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870251370000e+08,2.870251980000e+08,2.819672e+01,6.798833e-01,2.613115e+01,6.545070e-01,9.267442e-01,6.282563e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870251980000e+08,2.870252590000e+08,2.824590e+01,6.804760e-01,2.660656e+01,6.604339e-01,9.419617e-01,5.632890e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870252590000e+08,2.870253200000e+08,2.865574e+01,6.853949e-01,2.654098e+01,6.596196e-01,9.262013e-01,6.253256e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870253200000e+08,2.870253810000e+08,2.818033e+01,6.796857e-01,2.619672e+01,6.553277e-01,9.296103e-01,6.169745e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870253810000e+08,2.870254420000e+08,2.972131e+01,6.980219e-01,2.742623e+01,6.705298e-01,9.227799e-01,6.269246e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870254420000e+08,2.870255030000e+08,2.862295e+01,6.850027e-01,2.645902e+01,6.586003e-01,9.243986e-01,6.326630e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870255030000e+08,2.870255640000e+08,2.885246e+01,6.877435e-01,2.704918e+01,6.659048e-01,9.375000e-01,5.769914e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870255640000e+08,2.870256250000e+08,2.919672e+01,6.918344e-01,2.737705e+01,6.699284e-01,9.376755e-01,5.728274e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870256250000e+08,2.870256860000e+08,2.863935e+01,6.851988e-01,2.678688e+01,6.626683e-01,9.353177e-01,5.884721e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870256860000e+08,2.870257470000e+08,2.747541e+01,6.711308e-01,2.560656e+01,6.479040e-01,9.319809e-01,6.150096e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870257470000e+08,2.870258080000e+08,2.837705e+01,6.820539e-01,2.644262e+01,6.583962e-01,9.318313e-01,6.057768e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870258080000e+08,2.870258690000e+08,2.863935e+01,6.851988e-01,2.660656e+01,6.604339e-01,9.290212e-01,6.143711e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870258690000e+08,2.870259300000e+08,2.842623e+01,6.826447e-01,2.626229e+01,6.561474e-01,9.238755e-01,6.368608e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870259300000e+08,2.870259910000e+08,2.750820e+01,6.715311e-01,2.560656e+01,6.479040e-01,9.308701e-01,6.192723e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870259910000e+08,2.870260520000e+08,2.878688e+01,6.869616e-01,2.672131e+01,6.618567e-01,9.282460e-01,6.158746e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870260520000e+08,2.870261130000e+08,2.936065e+01,6.937739e-01,2.729508e+01,6.689248e-01,9.296482e-01,6.042951e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870261130000e+08,2.870261740000e+08,2.950820e+01,6.955149e-01,2.770492e+01,6.739280e-01,9.388889e-01,5.645870e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870261740000e+08,2.870262350000e+08,2.785246e+01,6.757202e-01,2.575410e+01,6.497679e-01,9.246616e-01,6.403287e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
