#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267624000000e+08,2.260000e+01,2.190000e+01,1.013000e+03,4378100001
3.267636000000e+08,2.250000e+01,2.190000e+01,1.013000e+03,4378100002
3.267660000000e+08,2.260000e+01,2.190000e+01,1.013000e+03,4378100003
3.267672000000e+08,2.260000e+01,2.190000e+01,1.013000e+03,4378200004
3.267696000000e+08,2.260000e+01,2.190000e+01,1.013000e+03,4378200005
3.267720000000e+08,2.260000e+01,2.190000e+01,1.013000e+03,4378200006
3.267732000000e+08,2.260000e+01,2.190000e+01,1.013000e+03,4378200007
3.267756000000e+08,2.260000e+01,2.190000e+01,1.013000e+03,4378200008
3.267768000000e+08,2.250000e+01,2.190000e+01,1.013000e+03,4378200009
3.267792000000e+08,2.250000e+01,2.190000e+01,1.013000e+03,4378200010
3.267804000000e+08,2.260000e+01,2.190000e+01,1.013000e+03,4378200011
3.267828000000e+08,2.260000e+01,2.190000e+01,1.013000e+03,4378200012
3.267840000000e+08,2.250000e+01,2.190000e+01,1.013000e+03,4378200013
3.267864000000e+08,2.250000e+01,2.190000e+01,1.013000e+03,4378200014
3.267876000000e+08,2.250000e+01,2.190000e+01,1.013000e+03,4378200015
3.267900000000e+08,2.250000e+01,2.190000e+01,1.014000e+03,4378200016
3.267912000000e+08,2.250000e+01,2.190000e+01,1.014000e+03,4378200017
3.267924000000e+08,2.250000e+01,2.190000e+01,1.014000e+03,4378200018
3.267948000000e+08,2.260000e+01,2.190000e+01,1.014000e+03,4378200019
3.267960000000e+08,2.260000e+01,2.190000e+01,1.015000e+03,4378200020
3.267984000000e+08,2.260000e+01,2.190000e+01,1.015000e+03,4378200021
3.267996000000e+08,2.260000e+01,2.190000e+01,1.015000e+03,4378200022
3.268020000000e+08,2.260000e+01,2.190000e+01,1.015000e+03,4378200023
3.268032000000e+08,2.260000e+01,2.060000e+01,1.015000e+03,4378200024
3.268056000000e+08,2.260000e+01,2.070000e+01,1.016000e+03,4378200025
3.268068000000e+08,2.260000e+01,2.080000e+01,1.016000e+03,4378200026
3.268092000000e+08,2.260000e+01,2.180000e+01,1.016000e+03,4378200027
3.268104000000e+08,2.260000e+01,2.430000e+01,1.016000e+03,4378200028
3.268116000000e+08,2.260000e+01,2.500000e+01,1.016000e+03,4378200029
3.268140000000e+08,2.270000e+01,2.640000e+01,1.016000e+03,4378200030
3.268164000000e+08,2.290000e+01,2.690000e+01,1.016000e+03,4378200031
3.268176000000e+08,2.300000e+01,2.640000e+01,1.016000e+03,4378200032
3.268200000000e+08,2.310000e+01,2.700000e+01,1.016000e+03,4378200033
3.268212000000e+08,2.320000e+01,2.490000e+01,1.015000e+03,4378200034
3.268236000000e+08,2.310000e+01,2.290000e+01,1.016000e+03,4378200035
3.268248000000e+08,2.310000e+01,2.180000e+01,1.015000e+03,4378200036
3.268272000000e+08,2.300000e+01,2.070000e+01,1.015000e+03,4378200037
3.268284000000e+08,2.300000e+01,2.080000e+01,1.015000e+03,4378200038
3.268308000000e+08,2.290000e+01,1.970000e+01,1.016000e+03,4378200039
3.268332000000e+08,2.290000e+01,1.970000e+01,1.015000e+03,4378200040
3.268344000000e+08,2.290000e+01,1.970000e+01,1.015000e+03,4378200041
3.268368000000e+08,2.290000e+01,1.980000e+01,1.016000e+03,4378200042
3.268380000000e+08,2.290000e+01,1.980000e+01,1.016000e+03,4378200043
3.268404000000e+08,2.280000e+01,1.930000e+01,1.016000e+03,4378200044
3.268416000000e+08,2.280000e+01,1.910000e+01,1.016000e+03,4378200045
3.268440000000e+08,2.280000e+01,1.880000e+01,1.016000e+03,4378200046
3.268464000000e+08,2.280000e+01,1.860000e+01,1.016000e+03,4378200047
3.268476000000e+08,2.280000e+01,1.850000e+01,1.016000e+03,4378200001
3.268500000000e+08,2.280000e+01,1.850000e+01,1.016000e+03,4378200002
3.268524000000e+08,2.280000e+01,1.840000e+01,1.015000e+03,4378200003
3.268536000000e+08,2.280000e+01,1.810000e+01,1.015000e+03,4378200004
3.268560000000e+08,2.280000e+01,1.790000e+01,1.015000e+03,4378300005
3.268572000000e+08,2.270000e+01,1.790000e+01,1.015000e+03,4378300006
3.268596000000e+08,2.270000e+01,1.790000e+01,1.015000e+03,4378300007
3.268620000000e+08,2.270000e+01,1.770000e+01,1.014000e+03,4378300008
3.268632000000e+08,2.270000e+01,1.750000e+01,1.014000e+03,4378300009
3.268656000000e+08,2.270000e+01,1.760000e+01,1.014000e+03,4378300010
3.268680000000e+08,2.270000e+01,1.730000e+01,1.014000e+03,4378300011
3.268692000000e+08,2.270000e+01,1.720000e+01,1.014000e+03,4378300012
3.268716000000e+08,2.270000e+01,1.760000e+01,1.014000e+03,4378300013
3.268740000000e+08,2.270000e+01,1.790000e+01,1.014000e+03,4378300014
3.268752000000e+08,2.270000e+01,1.820000e+01,1.015000e+03,4378300015
3.268776000000e+08,2.270000e+01,1.880000e+01,1.014000e+03,4378300016
3.268788000000e+08,2.270000e+01,1.900000e+01,1.014000e+03,4378300017
3.268812000000e+08,2.270000e+01,1.940000e+01,1.013000e+03,4378300018
3.268836000000e+08,2.270000e+01,1.990000e+01,1.014000e+03,4378300019
3.268848000000e+08,2.270000e+01,1.980000e+01,1.014000e+03,4378300020
3.268872000000e+08,2.270000e+01,2.050000e+01,1.013000e+03,4378300021
3.268884000000e+08,2.280000e+01,2.080000e+01,1.013000e+03,4378300022
3.268908000000e+08,2.280000e+01,2.180000e+01,1.013000e+03,4378300023
3.268920000000e+08,2.280000e+01,2.190000e+01,1.013000e+03,4378300024
3.268944000000e+08,2.280000e+01,2.190000e+01,1.013000e+03,4378300025
3.268956000000e+08,2.280000e+01,2.260000e+01,1.012000e+03,4378300026
3.268980000000e+08,2.280000e+01,2.330000e+01,1.013000e+03,4378300027
3.268992000000e+08,2.290000e+01,2.320000e+01,1.013000e+03,4378300028
3.269016000000e+08,2.290000e+01,2.460000e+01,1.012000e+03,4378300029
3.269028000000e+08,2.300000e+01,2.490000e+01,1.012000e+03,4378300030
3.269052000000e+08,2.320000e+01,2.540000e+01,1.011000e+03,4378300031
3.269064000000e+08,2.320000e+01,2.520000e+01,1.011000e+03,4378300032
3.269088000000e+08,2.320000e+01,2.300000e+01,1.011000e+03,4378300033
3.269100000000e+08,2.310000e+01,2.260000e+01,1.011000e+03,4378300034
3.269124000000e+08,2.310000e+01,2.220000e+01,1.011000e+03,4378300035
3.269148000000e+08,2.300000e+01,2.160000e+01,1.011000e+03,4378300036
3.269160000000e+08,2.300000e+01,2.150000e+01,1.011000e+03,4378300037
3.269184000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,4378300038
3.269196000000e+08,2.300000e+01,2.110000e+01,1.011000e+03,4378300039
3.269220000000e+08,2.300000e+01,2.090000e+01,1.011000e+03,4378300040
3.269232000000e+08,2.300000e+01,2.090000e+01,1.011000e+03,4378300041
3.269256000000e+08,2.300000e+01,2.060000e+01,1.012000e+03,4378300042
3.269268000000e+08,2.300000e+01,2.060000e+01,1.012000e+03,4378300043
