#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872766140000e+08,2.872766750000e+08,5.665574e+01,9.637337e-01,5.255738e+01,9.282222e-01,9.276620e-01,4.406474e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872766750000e+08,2.872767360000e+08,5.724590e+01,9.687401e-01,5.306557e+01,9.326990e-01,9.269760e-01,4.402811e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872767360000e+08,2.872767970000e+08,5.631147e+01,9.608012e-01,5.231147e+01,9.260482e-01,9.289665e-01,4.382967e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872767970000e+08,2.872768580000e+08,5.662295e+01,9.634548e-01,5.239344e+01,9.267734e-01,9.253040e-01,4.473317e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872768580000e+08,2.872769190000e+08,5.696721e+01,9.663792e-01,5.350820e+01,9.365808e-01,9.392806e-01,4.051204e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872769190000e+08,2.872769800000e+08,5.847541e+01,9.790879e-01,5.495082e+01,9.491223e-01,9.397253e-01,3.984891e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872769800000e+08,2.872770410000e+08,5.722951e+01,9.686014e-01,5.321312e+01,9.339947e-01,9.298195e-01,4.323471e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872770410000e+08,2.872771020000e+08,5.570492e+01,9.556125e-01,5.157377e+01,9.194953e-01,9.258387e-01,4.495155e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872771020000e+08,2.872771630000e+08,5.518033e+01,9.511023e-01,5.096721e+01,9.140723e-01,9.236482e-01,4.577262e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872771630000e+08,2.872772240000e+08,5.773771e+01,9.728925e-01,5.327869e+01,9.345700e-01,9.227712e-01,4.498234e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872772240000e+08,2.872772850000e+08,5.783607e+01,9.737208e-01,5.372131e+01,9.384440e-01,9.288549e-01,4.327950e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872772850000e+08,2.872773460000e+08,5.854099e+01,9.796368e-01,5.411475e+01,9.418743e-01,9.243909e-01,4.424049e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872773460000e+08,2.872774070000e+08,5.531147e+01,9.522319e-01,5.145901e+01,9.184718e-01,9.303497e-01,4.382400e-03,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872774670000e+08,2.872775280000e+08,5.752459e+01,9.710953e-01,5.347541e+01,9.362938e-01,9.296096e-01,4.318325e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872775280000e+08,2.872775890000e+08,5.670492e+01,9.641519e-01,5.321312e+01,9.339947e-01,9.384215e-01,4.087317e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872775890000e+08,2.872776500000e+08,5.726229e+01,9.688788e-01,5.286885e+01,9.309685e-01,9.232751e-01,4.503337e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872776500000e+08,2.872777110000e+08,5.683607e+01,9.652662e-01,5.293443e+01,9.315457e-01,9.313527e-01,4.294294e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872777110000e+08,2.872777720000e+08,5.795082e+01,9.746864e-01,5.378688e+01,9.390166e-01,9.281471e-01,4.343461e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872777720000e+08,2.872778330000e+08,5.713115e+01,9.677687e-01,5.313115e+01,9.332751e-01,9.299856e-01,4.322453e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872778330000e+08,2.872778940000e+08,5.868853e+01,9.808705e-01,5.419672e+01,9.425873e-01,9.234637e-01,4.443264e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872778940000e+08,2.872779550000e+08,5.772131e+01,9.727544e-01,5.367213e+01,9.380144e-01,9.298494e-01,4.304165e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872779550000e+08,2.872780160000e+08,5.783607e+01,9.737208e-01,5.336066e+01,9.352887e-01,9.226190e-01,4.498461e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872780160000e+08,2.872780770000e+08,5.637705e+01,9.613605e-01,5.201639e+01,9.234326e-01,9.226519e-01,4.555411e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872780770000e+08,2.872781380000e+08,5.813115e+01,9.762016e-01,5.416393e+01,9.423022e-01,9.317541e-01,4.234670e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872781380000e+08,2.872781990000e+08,5.680328e+01,9.649877e-01,5.285246e+01,9.308242e-01,9.304473e-01,4.321666e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872781990000e+08,2.872782600000e+08,5.781967e+01,9.735828e-01,5.363934e+01,9.377278e-01,9.277006e-01,4.360824e-03,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872783130000e+08,2.872783740000e+08,5.798361e+01,9.749620e-01,5.404918e+01,9.413034e-01,9.321459e-01,4.228754e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872783740000e+08,2.872784350000e+08,5.883607e+01,9.821027e-01,5.493443e+01,9.489807e-01,9.336863e-01,4.153512e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872784350000e+08,2.872784960000e+08,5.554099e+01,9.542054e-01,5.173771e+01,9.209555e-01,9.315230e-01,4.339077e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872784960000e+08,2.872785570000e+08,5.818033e+01,9.766145e-01,5.437705e+01,9.441541e-01,9.346295e-01,4.149136e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872785570000e+08,2.872786180000e+08,5.598361e+01,9.580000e-01,5.211475e+01,9.243053e-01,9.308931e-01,4.340255e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872786180000e+08,2.872786790000e+08,5.750820e+01,9.709569e-01,5.385246e+01,9.395888e-01,9.364310e-01,4.119370e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872786790000e+08,2.872787400000e+08,5.778688e+01,9.733068e-01,5.390164e+01,9.400178e-01,9.327660e-01,4.217950e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872787400000e+08,2.872788010000e+08,5.678688e+01,9.648485e-01,5.300000e+01,9.321225e-01,9.333141e-01,4.238791e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872788010000e+08,2.872788620000e+08,5.793443e+01,9.745485e-01,5.398361e+01,9.407322e-01,9.318053e-01,4.240378e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872788620000e+08,2.872789230000e+08,5.739344e+01,9.699877e-01,5.362295e+01,9.375845e-01,9.343045e-01,4.187126e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872789230000e+08,2.872789840000e+08,5.740984e+01,9.701262e-01,5.322951e+01,9.341385e-01,9.271845e-01,4.390733e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872789840000e+08,2.872790450000e+08,5.832787e+01,9.778520e-01,5.395082e+01,9.404465e-01,9.249578e-01,4.416830e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872790450000e+08,2.872791060000e+08,5.755738e+01,9.713720e-01,5.331147e+01,9.348575e-01,9.262319e-01,4.411425e-03,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872791580000e+08,2.872792190000e+08,5.718033e+01,9.681851e-01,5.365574e+01,9.378712e-01,9.383601e-01,4.072185e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872792190000e+08,2.872792800000e+08,5.639344e+01,9.615002e-01,5.232787e+01,9.261932e-01,9.279070e-01,4.409807e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872792800000e+08,2.872793410000e+08,5.854099e+01,9.796368e-01,5.465574e+01,9.465705e-01,9.336320e-01,4.165549e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872793410000e+08,2.872794020000e+08,5.596721e+01,9.578598e-01,5.232787e+01,9.261932e-01,9.349737e-01,4.220001e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872794020000e+08,2.872794630000e+08,5.603279e+01,9.584208e-01,5.216393e+01,9.247413e-01,9.309538e-01,4.336585e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872794630000e+08,2.872795240000e+08,5.677049e+01,9.647092e-01,5.308197e+01,9.328431e-01,9.350274e-01,4.188427e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872795240000e+08,2.872795850000e+08,5.637705e+01,9.613605e-01,5.272131e+01,9.296687e-01,9.351556e-01,4.199157e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872795850000e+08,2.872796460000e+08,5.750820e+01,9.709569e-01,5.404918e+01,9.413034e-01,9.398518e-01,4.014314e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872796460000e+08,2.872797070000e+08,5.796721e+01,9.748242e-01,5.413115e+01,9.420169e-01,9.338235e-01,4.180499e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872797070000e+08,2.872797680000e+08,5.688525e+01,9.656838e-01,5.298361e+01,9.319784e-01,9.314121e-01,4.290718e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872797680000e+08,2.872798290000e+08,5.770492e+01,9.726161e-01,5.393443e+01,9.403036e-01,9.346591e-01,4.165316e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872798290000e+08,2.872798900000e+08,5.549180e+01,9.537828e-01,5.186885e+01,9.221220e-01,9.347120e-01,4.245964e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872798900000e+08,2.872799510000e+08,5.524590e+01,9.516672e-01,5.118033e+01,9.159813e-01,9.264095e-01,4.497773e-03,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872800120000e+08,2.872800730000e+08,5.814754e+01,9.763392e-01,5.391803e+01,9.401607e-01,9.272625e-01,4.360638e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872800730000e+08,2.872801340000e+08,5.554099e+01,9.542054e-01,5.191803e+01,9.225591e-01,9.347697e-01,4.242337e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872801340000e+08,2.872801950000e+08,5.544262e+01,9.533601e-01,5.104918e+01,9.148070e-01,9.207569e-01,4.644793e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872801950000e+08,2.872802560000e+08,5.880328e+01,9.818290e-01,5.495082e+01,9.491223e-01,9.344856e-01,4.131321e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872802560000e+08,2.872803170000e+08,5.693443e+01,9.661011e-01,5.280328e+01,9.303910e-01,9.274402e-01,4.401884e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872803170000e+08,2.872803780000e+08,5.855738e+01,9.797740e-01,5.411475e+01,9.418743e-01,9.241322e-01,4.430371e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872803780000e+08,2.872804390000e+08,5.826229e+01,9.773022e-01,5.413115e+01,9.420169e-01,9.290940e-01,4.305393e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872804390000e+08,2.872805000000e+08,5.745901e+01,9.705417e-01,5.347541e+01,9.362938e-01,9.306705e-01,4.290550e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872805000000e+08,2.872805610000e+08,5.831147e+01,9.777146e-01,5.400000e+01,9.408751e-01,9.260613e-01,4.387468e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872805610000e+08,2.872806220000e+08,5.675410e+01,9.645699e-01,5.272131e+01,9.296687e-01,9.289428e-01,4.366516e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872806220000e+08,2.872806830000e+08,5.585246e+01,9.568773e-01,5.190164e+01,9.224134e-01,9.292633e-01,4.392439e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872806830000e+08,2.872807440000e+08,5.759016e+01,9.716486e-01,5.349180e+01,9.364373e-01,9.288357e-01,4.337718e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872807440000e+08,2.872808050000e+08,5.755738e+01,9.713720e-01,5.354099e+01,9.368677e-01,9.302193e-01,4.299767e-03,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872808580000e+08,2.872809190000e+08,5.557377e+01,9.544870e-01,5.180328e+01,9.215390e-01,9.321534e-01,4.319245e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872809190000e+08,2.872809800000e+08,5.793443e+01,9.745485e-01,5.413115e+01,9.420169e-01,9.343520e-01,4.166130e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872809800000e+08,2.872810410000e+08,5.678688e+01,9.648485e-01,5.286885e+01,9.309685e-01,9.310046e-01,4.306227e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872810410000e+08,2.872811020000e+08,5.685246e+01,9.654054e-01,5.242623e+01,9.270633e-01,9.221453e-01,4.549907e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872811020000e+08,2.872811630000e+08,5.878688e+01,9.816921e-01,5.493443e+01,9.489807e-01,9.344674e-01,4.132432e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872811630000e+08,2.872812240000e+08,5.686885e+01,9.655445e-01,5.311475e+01,9.331311e-01,9.339867e-01,4.215837e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872812240000e+08,2.872812850000e+08,5.777049e+01,9.731687e-01,5.370492e+01,9.383008e-01,9.296255e-01,4.308676e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872812850000e+08,2.872813460000e+08,5.677049e+01,9.647092e-01,5.270492e+01,9.295241e-01,9.283858e-01,4.381649e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872813460000e+08,2.872814070000e+08,5.804918e+01,9.755132e-01,5.403279e+01,9.411607e-01,9.308105e-01,4.264693e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872814070000e+08,2.872814680000e+08,5.783607e+01,9.737208e-01,5.352459e+01,9.367242e-01,9.254535e-01,4.422079e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872814680000e+08,2.872815290000e+08,5.691803e+01,9.659619e-01,5.300000e+01,9.321225e-01,9.311636e-01,4.296672e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872815290000e+08,2.872815900000e+08,5.739344e+01,9.699877e-01,5.349180e+01,9.364373e-01,9.320194e-01,4.254112e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872815900000e+08,2.872816510000e+08,5.675410e+01,9.645699e-01,5.259016e+01,9.285116e-01,9.266320e-01,4.431426e-03,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872817050000e+08,2.872817660000e+08,5.611475e+01,9.591215e-01,5.229508e+01,9.259030e-01,9.319311e-01,4.304898e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872817660000e+08,2.872818270000e+08,5.818033e+01,9.766145e-01,5.355738e+01,9.370111e-01,9.205410e-01,4.539836e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872818270000e+08,2.872818880000e+08,5.663934e+01,9.635942e-01,5.254099e+01,9.280774e-01,9.276411e-01,4.407699e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872818880000e+08,2.872819490000e+08,5.678688e+01,9.648485e-01,5.216393e+01,9.247413e-01,9.185912e-01,4.646307e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872819490000e+08,2.872820100000e+08,5.718033e+01,9.681851e-01,5.345901e+01,9.361503e-01,9.349197e-01,4.176607e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872820100000e+08,2.872820710000e+08,5.683607e+01,9.652662e-01,5.280328e+01,9.303910e-01,9.290453e-01,4.360459e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872820710000e+08,2.872821320000e+08,5.703279e+01,9.669352e-01,5.313115e+01,9.332751e-01,9.315895e-01,4.280025e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872821320000e+08,2.872821930000e+08,5.700000e+01,9.666572e-01,5.224590e+01,9.254676e-01,9.165947e-01,4.689030e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872821930000e+08,2.872822540000e+08,5.685246e+01,9.654054e-01,5.296721e+01,9.318342e-01,9.316609e-01,4.284736e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872822540000e+08,2.872823150000e+08,5.645901e+01,9.620591e-01,5.183607e+01,9.218305e-01,9.181185e-01,4.672085e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872823150000e+08,2.872823760000e+08,5.868853e+01,9.808705e-01,5.439344e+01,9.442965e-01,9.268156e-01,4.352756e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872823760000e+08,2.872824370000e+08,5.831147e+01,9.777146e-01,5.409836e+01,9.417316e-01,9.277481e-01,4.341080e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872824370000e+08,2.872824980000e+08,5.716393e+01,9.680464e-01,5.322951e+01,9.341385e-01,9.311729e-01,4.287152e-03,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872825530000e+08,2.872826140000e+08,5.521312e+01,9.513848e-01,5.104918e+01,9.148070e-01,9.245843e-01,4.550070e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872826140000e+08,2.872826750000e+08,5.731147e+01,9.692948e-01,5.340984e+01,9.357195e-01,9.319222e-01,4.259973e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872826750000e+08,2.872827360000e+08,5.604918e+01,9.585609e-01,5.178688e+01,9.213932e-01,9.239544e-01,4.533283e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872827360000e+08,2.872827970000e+08,5.967213e+01,9.890559e-01,5.473771e+01,9.472800e-01,9.173077e-01,4.564986e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872827970000e+08,2.872828580000e+08,5.829508e+01,9.775771e-01,5.422951e+01,9.428724e-01,9.302587e-01,4.271359e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872828580000e+08,2.872829190000e+08,5.640984e+01,9.616399e-01,5.268853e+01,9.293795e-01,9.340308e-01,4.231641e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872829190000e+08,2.872829800000e+08,5.600000e+01,9.581403e-01,5.209836e+01,9.241599e-01,9.303279e-01,4.356007e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872829800000e+08,2.872830410000e+08,5.754099e+01,9.712337e-01,5.321312e+01,9.339947e-01,9.247863e-01,4.451594e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872830410000e+08,2.872831020000e+08,5.603279e+01,9.584208e-01,5.206557e+01,9.238690e-01,9.291984e-01,4.387224e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872831020000e+08,2.872831630000e+08,5.688525e+01,9.656838e-01,5.308197e+01,9.328431e-01,9.331412e-01,4.240218e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872831630000e+08,2.872832240000e+08,5.737705e+01,9.698491e-01,5.347541e+01,9.362938e-01,9.320000e-01,4.255283e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872832240000e+08,2.872832850000e+08,5.785246e+01,9.738588e-01,5.354099e+01,9.368677e-01,9.254746e-01,4.420877e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872832850000e+08,2.872833460000e+08,5.631147e+01,9.608012e-01,5.193443e+01,9.227048e-01,9.222707e-01,4.568337e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872834030000e+08,2.872834640000e+08,5.703279e+01,9.669352e-01,5.298361e+01,9.319784e-01,9.290026e-01,4.354141e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872834640000e+08,2.872835250000e+08,5.918033e+01,9.849717e-01,5.511475e+01,9.505370e-01,9.313020e-01,4.209823e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872835250000e+08,2.872835860000e+08,5.631147e+01,9.608012e-01,5.236066e+01,9.264833e-01,9.298399e-01,4.357986e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872835860000e+08,2.872836470000e+08,5.737705e+01,9.698491e-01,5.300000e+01,9.321225e-01,9.237143e-01,4.487004e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872836470000e+08,2.872837080000e+08,5.719672e+01,9.683239e-01,5.300000e+01,9.321225e-01,9.266266e-01,4.414396e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872837080000e+08,2.872837690000e+08,5.786885e+01,9.739968e-01,5.373771e+01,9.385872e-01,9.286119e-01,4.333539e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872837690000e+08,2.872838300000e+08,5.700000e+01,9.666572e-01,5.293443e+01,9.315457e-01,9.286742e-01,4.364684e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872838300000e+08,2.872838910000e+08,5.809836e+01,9.759263e-01,5.427869e+01,9.432998e-01,9.342551e-01,4.163102e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872838910000e+08,2.872839520000e+08,5.736066e+01,9.697106e-01,5.324590e+01,9.342824e-01,9.282652e-01,4.362435e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872839520000e+08,2.872840130000e+08,5.516393e+01,9.509610e-01,5.154099e+01,9.192030e-01,9.343239e-01,4.270315e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872840130000e+08,2.872840740000e+08,5.722951e+01,9.686014e-01,5.285246e+01,9.308242e-01,9.235176e-01,4.498092e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872840740000e+08,2.872841350000e+08,5.804918e+01,9.755132e-01,5.388525e+01,9.398748e-01,9.282688e-01,4.336385e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872841350000e+08,2.872841960000e+08,5.777049e+01,9.731687e-01,5.334426e+01,9.351450e-01,9.233825e-01,4.480606e-03,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872842480000e+08,2.872843090000e+08,5.688525e+01,9.656838e-01,5.270492e+01,9.295241e-01,9.265130e-01,4.429619e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872843090000e+08,2.872843700000e+08,5.762295e+01,9.719251e-01,5.391803e+01,9.401607e-01,9.357041e-01,4.137121e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872843700000e+08,2.872844310000e+08,5.845901e+01,9.789507e-01,5.450820e+01,9.452920e-01,9.324173e-01,4.203706e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872844310000e+08,2.872844920000e+08,5.721312e+01,9.684626e-01,5.316393e+01,9.335631e-01,9.292263e-01,4.340941e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872844920000e+08,2.872845530000e+08,5.742623e+01,9.702647e-01,5.290164e+01,9.312572e-01,9.212104e-01,4.551911e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872845530000e+08,2.872846140000e+08,5.798361e+01,9.749620e-01,5.421312e+01,9.427299e-01,9.349731e-01,4.145992e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872846140000e+08,2.872846750000e+08,5.798361e+01,9.749620e-01,5.419672e+01,9.425873e-01,9.346904e-01,4.154366e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872846750000e+08,2.872847360000e+08,5.532787e+01,9.523730e-01,5.131147e+01,9.171541e-01,9.274074e-01,4.466266e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872847360000e+08,2.872847970000e+08,5.527869e+01,9.519496e-01,5.180328e+01,9.215390e-01,9.371293e-01,4.180036e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872847970000e+08,2.872848580000e+08,5.875410e+01,9.814184e-01,5.442623e+01,9.445810e-01,9.263393e-01,4.363340e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872848580000e+08,2.872849190000e+08,5.729508e+01,9.691561e-01,5.318033e+01,9.337069e-01,9.281831e-01,4.367234e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872849190000e+08,2.872849800000e+08,5.467213e+01,9.467124e-01,5.111475e+01,9.153943e-01,9.349325e-01,4.270947e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872849800000e+08,2.872850410000e+08,5.675410e+01,9.645699e-01,5.332787e+01,9.350013e-01,9.396303e-01,4.047852e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872850990000e+08,2.872851600000e+08,5.678688e+01,9.648485e-01,5.277049e+01,9.301022e-01,9.292725e-01,4.355887e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872851600000e+08,2.872852210000e+08,5.563934e+01,9.550499e-01,5.183607e+01,9.218305e-01,9.316441e-01,4.331688e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872852210000e+08,2.872852820000e+08,5.824590e+01,9.771647e-01,5.436066e+01,9.440118e-01,9.332958e-01,4.185899e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872852820000e+08,2.872853430000e+08,5.732787e+01,9.694334e-01,5.340984e+01,9.357195e-01,9.316557e-01,4.267083e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872853430000e+08,2.872854040000e+08,5.652459e+01,9.626176e-01,5.229508e+01,9.259030e-01,9.251740e-01,4.480788e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872854040000e+08,2.872854650000e+08,5.654099e+01,9.627572e-01,5.295082e+01,9.316900e-01,9.365034e-01,4.152250e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872854650000e+08,2.872855260000e+08,5.718033e+01,9.681851e-01,5.306557e+01,9.326990e-01,9.280390e-01,4.375658e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872855260000e+08,2.872855870000e+08,5.881967e+01,9.819658e-01,5.496721e+01,9.492638e-01,9.345039e-01,4.130209e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872855870000e+08,2.872856480000e+08,5.683607e+01,9.652662e-01,5.314754e+01,9.334191e-01,9.351024e-01,4.183762e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872856480000e+08,2.872857090000e+08,5.732787e+01,9.694334e-01,5.362295e+01,9.375845e-01,9.353732e-01,4.157680e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872857090000e+08,2.872857700000e+08,5.811475e+01,9.760640e-01,5.390164e+01,9.400178e-01,9.275035e-01,4.355200e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872857700000e+08,2.872858310000e+08,5.675410e+01,9.645699e-01,5.322951e+01,9.341385e-01,9.378971e-01,4.101756e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872858310000e+08,2.872858920000e+08,5.852459e+01,9.794996e-01,5.447541e+01,9.450077e-01,9.308123e-01,4.247285e-03,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
