#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622205200000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622225000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622242400000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622262800000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622282600000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622303000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9303500006
2.622322800000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9303500007
2.622343200000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9303500008
2.622351600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9303500009
2.622372000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9303500010
2.622379200000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9303500011
2.622399600000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9303500012
2.622419400000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9303500013
2.622439800000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9303500014
2.622459600000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9303500015
2.622478200000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9303500016
2.622484800000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9303500017
2.622494400000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9303500020
2.622515400000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9303500021
2.622536400000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9303500022
2.622557400000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303500023
2.622577800000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303500024
2.622598800000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9303500025
2.622619200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303500026
2.622639600000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303500027
2.622660000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303500028
2.622681000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9303500029
2.622701400000e+08,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622721800000e+08,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622742200000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622762600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622781200000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622789600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303500035
2.622810600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303500036
2.622814800000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303500037
2.622835200000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303500038
2.622855600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303500039
2.622876000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303500040
2.622892800000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303500041
2.622912600000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303500042
2.622933000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303500043
2.622943200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303500044
2.622963600000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303500045
2.622973200000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303500046
2.622993600000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303500047
2.623014000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303500048
2.623033200000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303500049
2.623054200000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9303500050
2.623074600000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623095000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623104000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623124400000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623144800000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623165200000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303600007
2.623185600000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303600008
2.623206000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303600009
2.623226400000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303600010
2.623236000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303600011
2.623256400000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303600012
2.623276800000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623297200000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623317600000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623332000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623352400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623372800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9303600018
2.623393200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9303600019
2.623414200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9303600021
2.623434600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9303600022
2.623455000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9303600023
2.623475400000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9303600024
2.623495800000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9303600025
2.623516200000e+08,2.200000e+01,2.000000e+01,1.017000e+03,9303600026
2.623536600000e+08,2.200000e+01,2.000000e+01,1.017000e+03,9303600027
2.623540200000e+08,2.200000e+01,2.000000e+01,1.017000e+03,9303600028
2.623560600000e+08,2.200000e+01,2.000000e+01,1.017000e+03,9303600029
2.623580400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,9303600030
2.623600800000e+08,2.200000e+01,2.000000e+01,1.016000e+03,9303600031
2.623621200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,9303600032
2.623641600000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9303600033
2.623662000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9303600034
2.623677600000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9303600035
2.623698000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9303600036
2.623717200000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303600037
2.623722600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303600038
2.623743000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303600039
2.623763400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303600040
2.623783800000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303600041
2.623804200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303600042
2.623824600000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303600043
2.623844400000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600044
2.623848000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623857000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623877400000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600048
2.623879200000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623899600000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623920000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
