#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622169440000e+08,2.622170050000e+08,2.360656e+01,6.220874e-01,2.068852e+01,5.823711e-01,8.763889e-01,8.673530e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622170050000e+08,2.622170660000e+08,2.267213e+01,6.096510e-01,1.950820e+01,5.655144e-01,8.604483e-01,9.317918e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622170660000e+08,2.622171270000e+08,2.368852e+01,6.231665e-01,2.032787e+01,5.772727e-01,8.581315e-01,9.178802e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622171270000e+08,2.622171880000e+08,2.255738e+01,6.081061e-01,1.929508e+01,5.624170e-01,8.553779e-01,9.481720e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622171880000e+08,2.622172490000e+08,2.255738e+01,6.081061e-01,1.929508e+01,5.624170e-01,8.553779e-01,9.481720e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622172490000e+08,2.622173100000e+08,2.303279e+01,6.144808e-01,2.009836e+01,5.740047e-01,8.725979e-01,8.895231e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622173100000e+08,2.622173710000e+08,2.316393e+01,6.162277e-01,2.047541e+01,5.793638e-01,8.839349e-01,8.520986e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622173710000e+08,2.622174320000e+08,2.177049e+01,5.974055e-01,1.859016e+01,5.520478e-01,8.539157e-01,9.691929e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622174320000e+08,2.622174930000e+08,2.237705e+01,6.056706e-01,1.929508e+01,5.624170e-01,8.622711e-01,9.327563e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622174930000e+08,2.622175540000e+08,2.170492e+01,5.965051e-01,1.870492e+01,5.537490e-01,8.617825e-01,9.484978e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622175540000e+08,2.622176150000e+08,2.247541e+01,6.070002e-01,1.957377e+01,5.664640e-01,8.708972e-01,9.055920e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622176150000e+08,2.622176760000e+08,2.401639e+01,6.274642e-01,2.101639e+01,5.869676e-01,8.750854e-01,8.637997e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622176760000e+08,2.622177370000e+08,2.231148e+01,6.047825e-01,1.932787e+01,5.628946e-01,8.662748e-01,9.225830e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622177370000e+08,2.622177980000e+08,2.296721e+01,6.136055e-01,2.013115e+01,5.744727e-01,8.765168e-01,8.789518e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622177980000e+08,2.622178590000e+08,2.308197e+01,6.151365e-01,1.993443e+01,5.716589e-01,8.636364e-01,9.145626e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622178590000e+08,2.622179200000e+08,2.298361e+01,6.138244e-01,1.973771e+01,5.688312e-01,8.587732e-01,9.300875e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622179200000e+08,2.622179810000e+08,2.167213e+01,5.960544e-01,1.844262e+01,5.498528e-01,8.509834e-01,9.794046e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622179810000e+08,2.622180420000e+08,2.360656e+01,6.220874e-01,2.042623e+01,5.786676e-01,8.652778e-01,8.997383e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622180420000e+08,2.622181030000e+08,2.319672e+01,6.166637e-01,2.031148e+01,5.770399e-01,8.756184e-01,8.773185e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622181030000e+08,2.622181640000e+08,2.365574e+01,6.227351e-01,2.052459e+01,5.800592e-01,8.676369e-01,8.921119e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622181640000e+08,2.622182250000e+08,2.319672e+01,6.166637e-01,2.013115e+01,5.744727e-01,8.678445e-01,9.002960e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622182250000e+08,2.622182860000e+08,2.177049e+01,5.974055e-01,1.890164e+01,5.566533e-01,8.682229e-01,9.281893e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622182860000e+08,2.622183470000e+08,2.290164e+01,6.127290e-01,1.988525e+01,5.709532e-01,8.682892e-01,9.047836e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622183470000e+08,2.622184080000e+08,2.286885e+01,6.122901e-01,2.011475e+01,5.742387e-01,8.795699e-01,8.713961e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622184080000e+08,2.622184690000e+08,2.316393e+01,6.162277e-01,1.988525e+01,5.709532e-01,8.584572e-01,9.273253e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622184690000e+08,2.622185300000e+08,2.275410e+01,6.107520e-01,1.963935e+01,5.674121e-01,8.631124e-01,9.226161e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622185300000e+08,2.622185910000e+08,2.300000e+01,6.140433e-01,2.004918e+01,5.733019e-01,8.717035e-01,8.928181e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622185910000e+08,2.622186520000e+08,2.214754e+01,6.025566e-01,1.898361e+01,5.578590e-01,8.571429e-01,9.520284e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622186520000e+08,2.622187130000e+08,2.190164e+01,5.992022e-01,1.859016e+01,5.520478e-01,8.488024e-01,9.801049e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622187130000e+08,2.622187740000e+08,2.357377e+01,6.216553e-01,2.055738e+01,5.805223e-01,8.720445e-01,8.808853e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622187740000e+08,2.622188350000e+08,2.240984e+01,6.061141e-01,1.924590e+01,5.616997e-01,8.588149e-01,9.418027e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622188350000e+08,2.622188960000e+08,2.159016e+01,5.949261e-01,1.867213e+01,5.532635e-01,8.648443e-01,9.420918e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622188960000e+08,2.622189570000e+08,2.309836e+01,6.153549e-01,2.011475e+01,5.742387e-01,8.708304e-01,8.934937e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400001
2.622189640000e+08,2.622190250000e+08,2.378688e+01,6.244589e-01,2.063935e+01,5.816786e-01,8.676775e-01,8.895337e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622190250000e+08,2.622190860000e+08,2.298361e+01,6.138244e-01,1.990164e+01,5.711886e-01,8.659058e-01,9.100522e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622190860000e+08,2.622191470000e+08,2.219672e+01,6.032252e-01,1.934426e+01,5.631332e-01,8.714918e-01,9.094685e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622191470000e+08,2.622192080000e+08,2.175410e+01,5.971805e-01,1.886885e+01,5.561703e-01,8.673700e-01,9.310813e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622192080000e+08,2.622192690000e+08,2.227869e+01,6.043380e-01,1.959016e+01,5.667012e-01,8.793230e-01,8.836428e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622192690000e+08,2.622193300000e+08,2.288525e+01,6.125095e-01,1.990164e+01,5.711886e-01,8.696275e-01,9.011910e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622193300000e+08,2.622193910000e+08,2.404918e+01,6.278924e-01,2.119672e+01,5.894805e-01,8.813906e-01,8.441677e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622193910000e+08,2.622194520000e+08,2.322951e+01,6.170993e-01,2.052459e+01,5.800592e-01,8.835568e-01,8.520978e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622194520000e+08,2.622195130000e+08,2.347541e+01,6.203570e-01,2.062295e+01,5.814475e-01,8.784916e-01,8.633768e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622195130000e+08,2.622195740000e+08,2.198361e+01,6.003224e-01,1.916393e+01,5.605024e-01,8.717375e-01,9.131211e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622195740000e+08,2.622196350000e+08,2.388525e+01,6.257487e-01,2.118033e+01,5.892525e-01,8.867536e-01,8.302022e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622196350000e+08,2.622196960000e+08,2.224590e+01,6.038932e-01,1.942623e+01,5.643250e-01,8.732498e-01,9.031369e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622196960000e+08,2.622197570000e+08,2.300000e+01,6.140433e-01,2.055738e+01,5.805223e-01,8.937990e-01,8.225368e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622197570000e+08,2.622198180000e+08,2.214754e+01,6.025566e-01,1.991803e+01,5.714238e-01,8.993338e-01,8.186053e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622198180000e+08,2.622198790000e+08,2.201639e+01,6.007699e-01,1.945902e+01,5.648011e-01,8.838422e-01,8.743264e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622198790000e+08,2.622199400000e+08,2.314754e+01,6.160097e-01,2.045902e+01,5.791318e-01,8.838527e-01,8.526624e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622199400000e+08,2.622200010000e+08,2.263935e+01,6.092100e-01,2.001639e+01,5.728329e-01,8.841419e-01,8.612461e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622200010000e+08,2.622200620000e+08,2.195082e+01,5.998746e-01,1.911475e+01,5.597827e-01,8.707991e-01,9.166456e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622200620000e+08,2.622201230000e+08,2.216393e+01,6.027796e-01,1.937705e+01,5.636103e-01,8.742604e-01,9.017127e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622201230000e+08,2.622201840000e+08,2.267213e+01,6.096510e-01,2.003279e+01,5.730675e-01,8.835864e-01,8.624130e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622201840000e+08,2.622202450000e+08,2.372131e+01,6.235976e-01,2.093443e+01,5.858219e-01,8.825155e-01,8.464809e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622202450000e+08,2.622203060000e+08,2.290164e+01,6.127290e-01,2.022951e+01,5.758744e-01,8.833214e-01,8.589280e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622203060000e+08,2.622203670000e+08,2.314754e+01,6.160097e-01,2.001639e+01,5.728329e-01,8.647309e-01,9.101698e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622203670000e+08,2.622204280000e+08,2.265574e+01,6.094306e-01,1.973771e+01,5.688312e-01,8.712012e-01,9.010755e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622204280000e+08,2.622204890000e+08,2.277049e+01,6.109720e-01,1.993443e+01,5.716589e-01,8.754500e-01,8.860056e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622204890000e+08,2.622205500000e+08,2.375410e+01,6.240284e-01,2.083607e+01,5.844441e-01,8.771567e-01,8.623432e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622205500000e+08,2.622206110000e+08,2.231148e+01,6.047825e-01,1.931148e+01,5.626559e-01,8.655400e-01,9.247216e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622206110000e+08,2.622206720000e+08,2.414754e+01,6.291751e-01,2.098361e+01,5.865096e-01,8.689749e-01,8.791835e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400002
2.622207080000e+08,2.622207690000e+08,2.277049e+01,6.109720e-01,1.980328e+01,5.697753e-01,8.696904e-01,9.032737e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622207690000e+08,2.622208300000e+08,2.324590e+01,6.173171e-01,2.001639e+01,5.728329e-01,8.610719e-01,9.184945e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622208300000e+08,2.622208910000e+08,2.244262e+01,6.065574e-01,1.908197e+01,5.593023e-01,8.502557e-01,9.643801e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622208910000e+08,2.622209520000e+08,2.198361e+01,6.003224e-01,1.911475e+01,5.597827e-01,8.695004e-01,9.198671e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622209520000e+08,2.622210130000e+08,2.270492e+01,6.100916e-01,1.950820e+01,5.655144e-01,8.592058e-01,9.345792e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622210130000e+08,2.622210740000e+08,2.339344e+01,6.192730e-01,2.031148e+01,5.770399e-01,8.682551e-01,8.953207e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622210740000e+08,2.622211350000e+08,2.278688e+01,6.111919e-01,1.975410e+01,5.690674e-01,8.669065e-01,9.110815e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622211350000e+08,2.622211960000e+08,2.304918e+01,6.146994e-01,1.957377e+01,5.664640e-01,8.492177e-01,9.543157e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622211960000e+08,2.622212570000e+08,2.345902e+01,6.201403e-01,2.042623e+01,5.786676e-01,8.707198e-01,8.869220e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622212570000e+08,2.622213180000e+08,2.300000e+01,6.140433e-01,2.021312e+01,5.756410e-01,8.788311e-01,8.712032e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622213180000e+08,2.622213790000e+08,2.386885e+01,6.255339e-01,2.065574e+01,5.819095e-01,8.653846e-01,8.944812e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622213790000e+08,2.622214400000e+08,2.331148e+01,6.181871e-01,2.059016e+01,5.809851e-01,8.832630e-01,8.515291e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622214400000e+08,2.622215010000e+08,2.357377e+01,6.216553e-01,2.039344e+01,5.782030e-01,8.650904e-01,9.008919e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622215010000e+08,2.622215620000e+08,2.291803e+01,6.129482e-01,2.016393e+01,5.749403e-01,8.798283e-01,8.696538e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622215620000e+08,2.622216230000e+08,2.308197e+01,6.151365e-01,2.021312e+01,5.756410e-01,8.757102e-01,8.792180e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622216230000e+08,2.622216840000e+08,2.173771e+01,5.969555e-01,1.896721e+01,5.576181e-01,8.725490e-01,9.157876e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622216840000e+08,2.622217450000e+08,2.277049e+01,6.109720e-01,1.970492e+01,5.683585e-01,8.653708e-01,9.158402e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622217450000e+08,2.622218060000e+08,2.280328e+01,6.114117e-01,1.963935e+01,5.674121e-01,8.612509e-01,9.268648e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622218060000e+08,2.622218670000e+08,2.291803e+01,6.129482e-01,1.991803e+01,5.714238e-01,8.690987e-01,9.020964e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622218670000e+08,2.622219280000e+08,2.209836e+01,6.018872e-01,1.929508e+01,5.624170e-01,8.731454e-01,9.064659e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622219280000e+08,2.622219890000e+08,2.259016e+01,6.085479e-01,1.949180e+01,5.652767e-01,8.628447e-01,9.267189e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622219890000e+08,2.622220500000e+08,2.336065e+01,6.188389e-01,2.037705e+01,5.779706e-01,8.722807e-01,8.841968e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622220500000e+08,2.622221110000e+08,2.229508e+01,6.045603e-01,1.959016e+01,5.667012e-01,8.786765e-01,8.853552e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622221110000e+08,2.622221720000e+08,2.132787e+01,5.913013e-01,1.847541e+01,5.503413e-01,8.662567e-01,9.436711e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622221720000e+08,2.622222330000e+08,2.209836e+01,6.018872e-01,1.927869e+01,5.621780e-01,8.724036e-01,9.087262e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622222330000e+08,2.622222940000e+08,2.329508e+01,6.179698e-01,1.993443e+01,5.716589e-01,8.557354e-01,9.320786e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622222940000e+08,2.622223550000e+08,2.265574e+01,6.094306e-01,1.978688e+01,5.695394e-01,8.733719e-01,8.945624e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622223550000e+08,2.622224160000e+08,2.349180e+01,6.205736e-01,2.018033e+01,5.751739e-01,8.590370e-01,9.192538e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622224160000e+08,2.622224770000e+08,2.275410e+01,6.107520e-01,1.967213e+01,5.678855e-01,8.645533e-01,9.185130e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622224770000e+08,2.622225380000e+08,2.309836e+01,6.153549e-01,2.019672e+01,5.754075e-01,8.743790e-01,8.829284e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622225380000e+08,2.622225990000e+08,2.195082e+01,5.998746e-01,1.911475e+01,5.597827e-01,8.707991e-01,9.166456e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622225990000e+08,2.622226600000e+08,2.432787e+01,6.315200e-01,2.101639e+01,5.869676e-01,8.638814e-01,8.901616e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400003
2.622227200000e+08,2.622227810000e+08,2.124590e+01,5.901639e-01,1.872131e+01,5.539917e-01,8.811728e-01,8.988473e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622227810000e+08,2.622228420000e+08,2.272131e+01,6.103118e-01,1.993443e+01,5.716589e-01,8.773449e-01,8.811429e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622228420000e+08,2.622229030000e+08,2.381967e+01,6.248891e-01,2.044262e+01,5.788997e-01,8.582244e-01,9.150996e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622229030000e+08,2.622229640000e+08,2.360656e+01,6.220874e-01,2.077049e+01,5.835237e-01,8.798611e-01,8.567766e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622229640000e+08,2.622230250000e+08,2.352459e+01,6.210064e-01,2.083607e+01,5.844441e-01,8.857143e-01,8.398793e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622230250000e+08,2.622230860000e+08,2.267213e+01,6.096510e-01,1.986885e+01,5.707179e-01,8.763558e-01,8.851483e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622230860000e+08,2.622231470000e+08,2.245902e+01,6.067789e-01,1.965574e+01,5.676488e-01,8.751825e-01,8.929492e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622231470000e+08,2.622232080000e+08,2.221312e+01,6.034480e-01,1.926229e+01,5.619389e-01,8.671587e-01,9.220325e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622232080000e+08,2.622232690000e+08,2.249180e+01,6.072217e-01,1.932787e+01,5.628946e-01,8.593295e-01,9.386515e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622232690000e+08,2.622233300000e+08,2.400000e+01,6.272501e-01,2.103279e+01,5.871965e-01,8.763661e-01,8.602822e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622233300000e+08,2.622233910000e+08,2.160656e+01,5.951520e-01,1.836065e+01,5.486295e-01,8.497724e-01,9.841663e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622233910000e+08,2.622234520000e+08,2.334426e+01,6.186217e-01,2.032787e+01,5.772727e-01,8.707865e-01,8.889039e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622234520000e+08,2.622235130000e+08,2.278688e+01,6.111919e-01,1.963935e+01,5.674121e-01,8.618705e-01,9.254581e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622235130000e+08,2.622235740000e+08,2.308197e+01,6.151365e-01,1.990164e+01,5.711886e-01,8.622159e-01,9.185571e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622235740000e+08,2.622236350000e+08,2.311475e+01,6.155732e-01,2.006557e+01,5.735362e-01,8.680851e-01,9.011945e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622236350000e+08,2.622236960000e+08,2.298361e+01,6.138244e-01,1.996721e+01,5.721288e-01,8.687589e-01,9.018006e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622236960000e+08,2.622237570000e+08,2.190164e+01,5.992022e-01,1.868852e+01,5.535063e-01,8.532934e-01,9.679898e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622237570000e+08,2.622238180000e+08,2.236065e+01,6.054487e-01,1.926229e+01,5.619389e-01,8.614370e-01,9.354666e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622238180000e+08,2.622238790000e+08,2.350820e+01,6.207900e-01,2.014754e+01,5.747065e-01,8.570432e-01,9.243346e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622238790000e+08,2.622239400000e+08,2.244262e+01,6.065574e-01,1.942623e+01,5.643250e-01,8.655953e-01,9.218556e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622239400000e+08,2.622240010000e+08,2.214754e+01,6.025566e-01,1.918033e+01,5.607420e-01,8.660251e-01,9.267215e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622240010000e+08,2.622240620000e+08,2.324590e+01,6.173171e-01,2.018033e+01,5.751739e-01,8.681241e-01,8.985360e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622240620000e+08,2.622241230000e+08,2.322951e+01,6.170993e-01,2.009836e+01,5.740047e-01,8.652082e-01,9.072085e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622241230000e+08,2.622241840000e+08,2.239344e+01,6.058924e-01,1.942623e+01,5.643250e-01,8.674963e-01,9.173234e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622241840000e+08,2.622242450000e+08,2.232787e+01,6.050047e-01,1.936065e+01,5.633718e-01,8.671072e-01,9.198109e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622242450000e+08,2.622243060000e+08,2.308197e+01,6.151365e-01,1.995082e+01,5.718939e-01,8.643466e-01,9.125529e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622243060000e+08,2.622243670000e+08,2.259016e+01,6.085479e-01,1.936065e+01,5.633718e-01,8.570392e-01,9.429403e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622243670000e+08,2.622244280000e+08,2.254098e+01,6.078851e-01,1.957377e+01,5.664640e-01,8.683636e-01,9.117745e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622244280000e+08,2.622244890000e+08,2.339344e+01,6.192730e-01,2.065574e+01,5.819095e-01,8.829713e-01,8.509568e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622244890000e+08,2.622245500000e+08,2.239344e+01,6.058924e-01,1.939344e+01,5.638487e-01,8.660322e-01,9.215988e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622245500000e+08,2.622246110000e+08,2.355738e+01,6.214391e-01,2.081967e+01,5.842141e-01,8.837857e-01,8.454247e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622246110000e+08,2.622246720000e+08,2.409836e+01,6.285341e-01,2.101639e+01,5.869676e-01,8.721088e-01,8.710578e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303400004
2.622247330000e+08,2.622247940000e+08,2.396721e+01,6.268214e-01,2.127869e+01,5.906191e-01,8.878249e-01,8.253501e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622247940000e+08,2.622248550000e+08,2.236065e+01,6.054487e-01,1.967213e+01,5.678855e-01,8.797654e-01,8.806250e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622248550000e+08,2.622249160000e+08,2.203279e+01,6.009936e-01,1.952459e+01,5.657519e-01,8.861607e-01,8.663685e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622249160000e+08,2.622249770000e+08,2.270492e+01,6.100916e-01,1.975410e+01,5.690674e-01,8.700361e-01,9.035560e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622249770000e+08,2.622250380000e+08,2.249180e+01,6.072217e-01,1.986885e+01,5.707179e-01,8.833819e-01,8.665232e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622250380000e+08,2.622250990000e+08,2.227869e+01,6.043380e-01,1.995082e+01,5.718939e-01,8.955114e-01,8.297750e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622250990000e+08,2.622251600000e+08,2.350820e+01,6.207900e-01,2.063935e+01,5.816786e-01,8.779637e-01,8.643869e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622251600000e+08,2.622252210000e+08,2.231148e+01,6.047825e-01,1.922951e+01,5.614604e-01,8.618663e-01,9.352780e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622252210000e+08,2.622252820000e+08,2.295082e+01,6.133865e-01,2.042623e+01,5.786676e-01,8.900000e-01,8.362330e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622252820000e+08,2.622253430000e+08,2.252459e+01,6.076640e-01,1.967213e+01,5.678855e-01,8.733624e-01,8.971916e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622253430000e+08,2.622254040000e+08,2.309836e+01,6.153549e-01,2.021312e+01,5.756410e-01,8.750887e-01,8.807881e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622254040000e+08,2.622254650000e+08,2.249180e+01,6.072217e-01,1.998361e+01,5.723636e-01,8.884839e-01,8.497994e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622254650000e+08,2.622255260000e+08,2.226229e+01,6.041156e-01,1.936065e+01,5.633718e-01,8.696613e-01,9.136123e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622255260000e+08,2.622255870000e+08,2.344262e+01,6.199237e-01,2.067213e+01,5.821404e-01,8.818182e-01,8.536834e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622255870000e+08,2.622256480000e+08,2.285246e+01,6.120706e-01,1.988525e+01,5.709532e-01,8.701578e-01,9.002756e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622256480000e+08,2.622257090000e+08,2.293443e+01,6.131673e-01,1.978688e+01,5.695394e-01,8.627591e-01,9.199785e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622257090000e+08,2.622257700000e+08,2.313115e+01,6.157914e-01,1.995082e+01,5.718939e-01,8.625088e-01,9.167600e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
2.622257700000e+08,2.622258310000e+08,2.186885e+01,5.987535e-01,1.898361e+01,5.578590e-01,8.680660e-01,9.265671e-03,2.100000e+01,1.600000e+01,1.015000e+03,9303500005
