#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.622169440625e+08,2.622189599306e+08,2.015868105352e+03,45957,45903,39733,54,54,0,2,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400001,0,0,0
2,2.622189640399e+08,2.622206969759e+08,1.732935966641e+03,39679,39619,34751,60,60,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400002,0,0,0
3,2.622207081085e+08,2.622227159129e+08,2.007804450005e+03,45967,45897,39836,70,70,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400003,0,0,0
4,2.622227200315e+08,2.622247299764e+08,2.009944897443e+03,45974,45927,39870,47,47,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400004,0,0,0
5,2.622247330834e+08,2.622267429520e+08,2.009868589312e+03,45960,45908,40239,52,52,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500005,0,0,0
6,2.622267471006e+08,2.622287339906e+08,1.986889991760e+03,46022,45960,40256,62,62,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500006,0,0,0
7,2.622287370856e+08,2.622307449953e+08,2.007909629792e+03,45978,45926,39884,52,52,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500007,0,0,0
8,2.622307490954e+08,2.622316179938e+08,8.688984005451e+02,20146,20120,17195,26,26,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500008,0,0,0
9,2.622316290769e+08,2.622336479987e+08,2.018921880215e+03,45941,45888,40195,53,53,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500009,0,0,0
10,2.622336520215e+08,2.622343679550e+08,7.159335074425e+02,16349,16332,13937,17,17,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500010,0,0,0
11,2.622343790314e+08,2.622363919837e+08,2.012952351093e+03,45961,45905,40026,56,56,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500011,0,0,0
12,2.622363961120e+08,2.622384069411e+08,2.010829056114e+03,45960,45920,40215,40,40,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500012,0,0,0
13,2.622384110303e+08,2.622404128933e+08,2.001863020152e+03,45994,45936,40215,58,58,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500013,0,0,0
14,2.622404160938e+08,2.622424259150e+08,2.009821264118e+03,45965,45907,39866,58,58,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500014,0,0,0
15,2.622424300100e+08,2.622442599787e+08,1.829968673557e+03,41569,41524,36269,45,45,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500015,0,0,0
16,2.622442700168e+08,2.622448989233e+08,6.289065578282e+02,14403,14386,12469,17,17,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500016,0,0,0
17,2.622449100230e+08,2.622458279794e+08,9.179563830793e+02,22103,21669,17951,434,434,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500017,0,0,0
20,2.622459160282e+08,2.622479999958e+08,2.083967534721e+03,45808,45629,39598,179,179,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500020,0,0,0
21,2.622480040241e+08,2.622500769994e+08,2.072975333929e+03,45844,45781,39808,63,63,0,2,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500021,0,0,0
22,2.622500810333e+08,2.622521669945e+08,2.085961276680e+03,45814,45751,40098,63,63,0,2,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500022,0,0,0
23,2.622521711358e+08,2.622542319793e+08,2.060843428850e+03,45877,45799,40158,78,78,0,2,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500023,0,0,0
24,2.622542351628e+08,2.622562999830e+08,2.064820245624e+03,45854,45796,39931,58,58,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500024,0,0,0
25,2.622563040525e+08,2.622583469320e+08,2.042879485697e+03,45884,45827,39829,57,57,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500025,0,0,0
26,2.622583510519e+08,2.622604109959e+08,2.059943987072e+03,45869,45827,39899,42,42,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997574e+00,9303500026,0,0,0
27,2.622604150176e+08,2.622624609096e+08,2.045892024159e+03,45887,45834,40058,53,53,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.596971e+00,9303500027,0,0,0
28,2.622624650152e+08,2.622645219172e+08,2.056902034968e+03,45878,45814,39837,64,64,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500028,0,0,0
29,2.622645260438e+08,2.622665829395e+08,2.056895712554e+03,45874,45820,39711,54,54,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976676e+00,9303500029,0,0,0
30,2.622665871340e+08,2.622686209842e+08,2.033850256830e+03,45917,45852,40254,65,65,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.534153e+00,9303500030,0,0,0
31,2.622686250202e+08,2.622706639768e+08,2.038956602663e+03,45922,45878,39909,44,44,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.646569e+00,9303500031,0,0,0
32,2.622706670562e+08,2.622727048555e+08,2.037799353600e+03,45908,45851,40009,57,57,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.418344e+00,9303500032,0,0,0
33,2.622727090583e+08,2.622745879638e+08,1.878905528963e+03,42455,42391,36922,64,64,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.249468e+00,9303500033,0,0,0
34,2.622745990419e+08,2.622754289901e+08,8.299481734633e+02,18725,18696,16189,29,29,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.251504e+00,9303500034,0,0,0
35,2.622754400251e+08,2.622774749121e+08,2.034887012124e+03,45918,45856,39617,62,62,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996562e+00,9303500035,0,0,0
36,2.622774790464e+08,2.622778959931e+08,4.169466870427e+02,9465,9452,7714,13,13,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500036,0,0,0
37,2.622779070312e+08,2.622799539906e+08,2.046959396720e+03,45886,45811,39946,75,75,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.937988e+00,9303500037,0,0,0
38,2.622799580367e+08,2.622819999562e+08,2.041919497013e+03,45890,45824,39750,66,66,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.485559e+00,9303500038,0,0,0
39,2.622820041327e+08,2.622840308878e+08,2.026755134702e+03,45930,45844,39863,86,86,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500039,0,0,0
40,2.622840350386e+08,2.622857359259e+08,1.700887310147e+03,38365,38302,33529,63,63,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500040,0,0,0
41,2.622857470319e+08,2.622877149294e+08,1.967897463322e+03,44641,44566,38693,75,75,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.640934e+00,9303500041,0,0,0
42,2.622877260530e+08,2.622897659780e+08,2.039924928635e+03,45913,45814,39926,99,99,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.750122e+00,9303500042,0,0,0
43,2.622897700242e+08,2.622907789149e+08,1.008890648544e+03,22658,22619,19467,39,39,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.500990e+00,9303500043,0,0,0
44,2.622907900093e+08,2.622928209644e+08,2.030955086678e+03,45926,45864,40009,62,62,0,3,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.517718e+00,9303500044,0,0,0
45,2.622928250125e+08,2.622937769712e+08,9.519587287009e+02,21334,21301,18215,33,33,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970619e+00,9303500045,0,0,0
46,2.622937871284e+08,2.622958149188e+08,2.027790380746e+03,45930,45844,39669,86,86,0,2,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500046,0,0,0
47,2.622958190215e+08,2.622978479542e+08,2.028932703465e+03,45926,45850,39859,76,76,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892612e+00,9303500047,0,0,0
48,2.622978521056e+08,2.622997759970e+08,1.923891341746e+03,43452,43368,38062,84,84,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.663373e+00,9303500048,0,0,0
49,2.622997871382e+08,2.623018359885e+08,2.048850283265e+03,45900,45812,39932,88,88,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988780e+00,9303500049,0,0,0
50,2.623018400946e+08,2.623038719219e+08,2.031827261209e+03,45911,45840,40000,71,71,0,1,e,C,2015,4,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991639e+00,9303500050,0,0,0
1,2.623038760304e+08,2.623059209337e+08,2.044903216213e+03,45887,45803,40371,84,84,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500001,0,0,0
2,2.623059250113e+08,2.623068289602e+08,9.039489482343e+02,20495,20468,17559,27,27,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500002,0,0,0
3,2.623068400136e+08,2.623088829456e+08,2.042932051450e+03,45902,45841,39919,61,61,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500003,0,0,0
4,2.623088870198e+08,2.623109149844e+08,2.027964687139e+03,45938,45866,39946,72,72,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500004,0,0,0
6,2.623109430335e+08,2.623129739825e+08,2.030948995054e+03,45930,45845,39965,85,85,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600006,0,0,0
7,2.623129780346e+08,2.623150099399e+08,2.031905281782e+03,45920,45848,39832,72,72,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600007,0,0,0
8,2.623150141241e+08,2.623170499932e+08,2.035869055331e+03,45927,45846,39958,81,81,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600008,0,0,0
9,2.623170540727e+08,2.623190829849e+08,2.028912215412e+03,45916,45834,40120,82,82,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600009,0,0,0
10,2.623190870345e+08,2.623200409214e+08,9.538868741691e+02,21449,21410,18554,39,39,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600010,0,0,0
11,2.623200510365e+08,2.623220569877e+08,2.005951162279e+03,45726,45649,39699,77,77,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998007e+00,9303600011,0,0,0
12,2.623220670908e+08,2.623241029992e+08,2.035908383429e+03,45914,45836,39997,78,78,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600012,0,0,0
13,2.623241070538e+08,2.623261399511e+08,2.032897276163e+03,45908,45829,39580,79,79,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600013,0,0,0
14,2.623261440141e+08,2.623281739100e+08,2.029895933390e+03,45931,45865,39690,66,66,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600014,0,0,0
15,2.623281780520e+08,2.623296298881e+08,1.451836090475e+03,33043,32988,28855,55,55,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600015,0,0,0
16,2.623296410349e+08,2.623316799814e+08,2.038946455061e+03,45919,45844,39708,75,75,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600016,0,0,0
17,2.623316840808e+08,2.623337109496e+08,2.026868813694e+03,45942,45884,39836,58,58,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600017,0,0,0
18,2.623337151171e+08,2.623357499526e+08,2.034835560888e+03,45918,45830,39796,88,88,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600018,0,0,0
19,2.623357540537e+08,2.623377789926e+08,2.024938969880e+03,45942,45865,39698,77,77,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600019,0,0,0
21,2.623378630774e+08,2.623399159583e+08,2.052880854905e+03,45881,45803,39978,78,78,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600021,0,0,0
22,2.623399200436e+08,2.623419529435e+08,2.032899922162e+03,45916,45845,39835,71,71,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600022,0,0,0
23,2.623419570431e+08,2.623439858793e+08,2.028836124063e+03,45920,45836,40245,84,84,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600023,0,0,0
24,2.623439900173e+08,2.623460239693e+08,2.033952066660e+03,45932,45851,39652,81,81,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988698e+00,9303600024,0,0,0
25,2.623460270746e+08,2.623480619738e+08,2.034899141431e+03,45930,45858,40022,72,72,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.784381e+00,9303600025,0,0,0
26,2.623480650356e+08,2.623501009682e+08,2.035932675064e+03,45928,45852,40130,76,76,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.798232e+00,9303600026,0,0,0
27,2.623501051171e+08,2.623504289286e+08,3.238115191758e+02,7306,7289,5873,17,17,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600027,0,0,0
28,2.623504400511e+08,2.623524859663e+08,2.045915198594e+03,45901,45810,39860,91,91,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600028,0,0,0
29,2.623524900488e+08,2.623545089634e+08,2.018914552182e+03,45940,45875,39812,65,65,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.645545e+00,9303600029,0,0,0
30,2.623545131018e+08,2.623565429678e+08,2.029865928918e+03,45917,45843,39699,74,74,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.579517e+00,9303600030,0,0,0
31,2.623565470378e+08,2.623585819403e+08,2.034902471393e+03,45920,45843,40022,77,77,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.391944e+00,9303600031,0,0,0
32,2.623585860764e+08,2.623606099826e+08,2.023906168938e+03,45932,45853,39850,79,79,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.288392e+00,9303600032,0,0,0
33,2.623606140472e+08,2.623626379617e+08,2.023914497405e+03,45946,45865,39762,81,81,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.678025e+00,9303600033,0,0,0
34,2.623626420177e+08,2.623641719655e+08,1.529947835445e+03,34837,34784,29883,53,53,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994775e+00,9303600034,0,0,0
35,2.623641830221e+08,2.623662179775e+08,2.034955418289e+03,45928,45851,39789,77,77,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892927e+00,9303600035,0,0,0
36,2.623662220123e+08,2.623681889392e+08,1.966926856637e+03,44947,44864,38966,83,83,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.484757e+00,9303600036,0,0,0
37,2.623682000650e+08,2.623687249997e+08,5.249346330464e+02,11923,11910,10206,13,13,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600037,0,0,0
38,2.623687351178e+08,2.623707679912e+08,2.032873418123e+03,45934,45870,39755,64,64,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600038,0,0,0
39,2.623707710207e+08,2.623727899139e+08,2.018893157393e+03,45944,45865,40066,79,79,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.747525e+00,9303600039,0,0,0
40,2.623727940255e+08,2.623748238669e+08,2.029841326863e+03,45920,45850,40207,70,70,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.840474e+00,9303600040,0,0,0
41,2.623748280500e+08,2.623768498696e+08,2.021819568843e+03,45947,45871,40153,76,76,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.623825e+00,9303600041,0,0,0
42,2.623768540694e+08,2.623788709273e+08,2.016857839286e+03,45944,45870,40108,74,74,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.488600e+00,9303600042,0,0,0
43,2.623788751401e+08,2.623809039884e+08,2.028848299265e+03,45937,45871,40154,66,66,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985713e+00,9303600043,0,0,0
44,2.623809080369e+08,2.623812269846e+08,3.189477150440e+02,7195,7186,5928,9,9,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600044,0,0,0
45,2.623812370452e+08,2.623821209289e+08,8.838836493194e+02,20262,20228,17320,34,34,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600045,0,0,0
46,2.623821321048e+08,2.623841429703e+08,2.010865478903e+03,45973,45898,39917,75,75,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.905069e+00,9303600046,0,0,0
48,2.623841781265e+08,2.623843869362e+08,2.088096380234e+02,4739,4735,3825,4,4,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.747619e+00,9303600048,0,0,0
49,2.623843970714e+08,2.623864239462e+08,2.026874808937e+03,45922,45855,39928,67,67,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.878205e+00,9303600049,0,0,0
50,2.623864280712e+08,2.623884509757e+08,2.022904507786e+03,45935,45863,39979,72,72,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995553e+00,9303600050,0,0,0
51,2.623884550501e+08,2.623904788971e+08,2.023847069234e+03,45931,45851,39960,80,80,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996544e+00,9303600051,0,0,0
