#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.680931031216e+08,2.680938209540e+08,7.178324073851e+02,11346,10158,7628,1188,1188,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200001,0,0,0
2,2.680938331247e+08,2.680966627055e+08,2.829580829203e+03,44327,39657,29876,4670,4670,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200002,0,0,0
3,2.680966696166e+08,2.680995139476e+08,2.844331013352e+03,44291,39656,30669,4635,4635,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200003,0,0,0
4,2.680995200825e+08,2.681023359809e+08,2.815898425907e+03,44362,39580,29791,4782,4782,0,3,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300004,0,0,0
5,2.681023418176e+08,2.681033016607e+08,9.598431835473e+02,15245,13598,10139,1647,1647,0,3,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300005,0,0,0
6,2.681033140165e+08,2.681046029386e+08,1.288922097713e+03,20223,18092,13486,2131,2131,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300006,0,0,0
7,2.681046160792e+08,2.681048869348e+08,2.708556199372e+02,4227,3742,2403,485,485,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300007,0,0,0
8,2.681049000103e+08,2.681058869376e+08,9.869272735119e+02,15368,13760,9806,1608,1608,0,7,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300008,0,0,0
9,2.681058996720e+08,2.681074927714e+08,1.593099448234e+03,24973,22347,16714,2626,2626,0,40,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300009,0,0,0
10,2.681075061776e+08,2.681097059288e+08,2.199751213461e+03,34142,30443,22883,3699,3699,0,22,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300010,0,0,0
11,2.681097181024e+08,2.681104988657e+08,7.807632163167e+02,12298,10997,7915,1301,1301,0,8,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300011,0,0,0
12,2.681105110693e+08,2.681120429911e+08,1.531921838969e+03,24220,21628,15861,2592,2592,0,69,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300012,0,0,0
14,2.681120920270e+08,2.681137089845e+08,1.616957560718e+03,25219,22504,17029,2715,2715,0,44,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300014,0,0,0
15,2.681137210254e+08,2.681165209716e+08,2.799946149439e+03,44390,39553,29985,4837,4837,0,74,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300015,0,0,0
16,2.681165261322e+08,2.681168149125e+08,2.887803464234e+02,4676,4199,2845,477,477,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300016,0,0,0
17,2.681168270789e+08,2.681196178613e+08,2.790782442600e+03,44399,39583,29635,4816,4816,0,111,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300017,0,0,0
18,2.681196238728e+08,2.681198839916e+08,2.601188202202e+02,4088,3663,2355,425,425,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300018,0,0,0
19,2.681198960088e+08,2.681226998691e+08,2.803860341758e+03,44378,39735,29828,4643,4643,0,33,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300019,0,0,0
20,2.681227060198e+08,2.681255128904e+08,2.806870588869e+03,44383,39675,30065,4708,4708,0,1,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300020,0,0,0
21,2.681255181668e+08,2.681274428144e+08,1.924647525668e+03,30627,27423,20750,3204,3204,0,8,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300021,0,0,0
22,2.681274561674e+08,2.681281878834e+08,7.317159875333e+02,11816,10547,7712,1269,1269,0,1,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300022,0,0,0
23,2.681282001314e+08,2.681293746093e+08,1.174477828652e+03,18745,16803,12409,1942,1942,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300023,0,0,0
24,2.681293870107e+08,2.681300329995e+08,6.459887825251e+02,10241,9150,6777,1091,1091,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300024,0,0,0
25,2.681300451625e+08,2.681328219670e+08,2.776804481775e+03,44435,39584,30045,4851,4851,0,49,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300025,0,0,0
26,2.681328270445e+08,2.681355889962e+08,2.761951671273e+03,44467,39772,30378,4695,4695,0,52,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300026,0,0,0
27,2.681355940368e+08,2.681383689650e+08,2.774928206295e+03,44443,39804,29745,4639,4639,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300027,0,0,0
28,2.681383743831e+08,2.681397549940e+08,1.380610942483e+03,21835,19569,14367,2266,2266,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300028,0,0,0
29,2.681397677326e+08,2.681425519408e+08,2.784208186299e+03,44428,39819,29972,4609,4609,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300029,0,0,0
30,2.681425570832e+08,2.681449179079e+08,2.360824734449e+03,37940,33910,25537,4030,4030,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300030,0,0,0
31,2.681449311694e+08,2.681465509253e+08,1.619755858719e+03,25962,23116,17440,2846,2846,0,11,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300031,0,0,0
32,2.681465630385e+08,2.681487329724e+08,2.169933902204e+03,34474,30873,23260,3601,3601,0,18,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300032,0,0,0
33,2.681487454232e+08,2.681515388910e+08,2.793467827082e+03,44401,39675,29683,4726,4726,0,15,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300033,0,0,0
34,2.681515443935e+08,2.681536169551e+08,2.072561613649e+03,32997,29492,21973,3505,3505,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300034,0,0,0
35,2.681536292875e+08,2.681552818734e+08,1.652585954458e+03,26252,23482,18102,2770,2770,0,7,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300035,0,0,0
36,2.681552944477e+08,2.681581039334e+08,2.809485621244e+03,44371,39765,29748,4606,4606,0,31,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300036,0,0,0
37,2.681581100450e+08,2.681592659809e+08,1.155935894936e+03,18074,16196,12004,1878,1878,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300037,0,0,0
38,2.681592785634e+08,2.681620809934e+08,2.802430040568e+03,44394,39667,29467,4727,4727,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300038,0,0,0
39,2.681620861559e+08,2.681633109006e+08,1.224744738519e+03,19374,17321,12618,2053,2053,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300039,0,0,0
40,2.681633261284e+08,2.681635029950e+08,1.768665433824e+02,2770,2457,1722,313,313,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300040,0,0,0
41,2.681635160775e+08,2.681663399890e+08,2.823911579669e+03,44350,39713,30024,4637,4637,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300041,0,0,0
42,2.681663450820e+08,2.681691919839e+08,2.846901930958e+03,44300,39636,30100,4664,4664,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300042,0,0,0
43,2.681691972817e+08,2.681720239381e+08,2.826656354129e+03,44333,39689,30370,4644,4644,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300043,0,0,0
45,2.681721870918e+08,2.681736179961e+08,1.430904276490e+03,22466,20132,14924,2334,2334,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300045,0,0,0
46,2.681736306486e+08,2.681743429409e+08,7.122922537327e+02,11086,9899,7311,1187,1187,0,2,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300046,0,0,0
47,2.681743550947e+08,2.681771718852e+08,2.816790541470e+03,44362,39712,29846,4650,4650,0,75,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300047,0,0,0
48,2.681771770089e+08,2.681800069991e+08,2.829990200430e+03,44331,39649,30000,4682,4682,0,57,e,C,2015,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300048,0,0,0
1,2.681800132731e+08,2.681802279025e+08,2.146293949485e+02,3277,2918,2023,359,359,0,6,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300001,0,0,0
2,2.681802400198e+08,2.681830859745e+08,2.845954703480e+03,44295,39578,29739,4717,4717,0,24,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300002,0,0,0
3,2.681830923792e+08,2.681835339621e+08,4.415828460157e+02,6770,6016,4272,754,754,0,14,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300003,0,0,0
4,2.681835461609e+08,2.681863599713e+08,2.813810335696e+03,44352,39570,30248,4782,4782,0,83,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310300004,0,0,0
6,2.681864071332e+08,2.681869589542e+08,5.518210025430e+02,8626,7687,5446,939,939,0,4,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400006,0,0,0
7,2.681869711894e+08,2.681897839832e+08,2.812793812335e+03,44365,39623,30007,4742,4742,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400007,0,0,0
8,2.681897901042e+08,2.681908919585e+08,1.101854290009e+03,17293,15441,11412,1852,1852,0,13,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400008,0,0,0
9,2.681909050269e+08,2.681929639427e+08,2.058915780574e+03,32603,29130,21711,3473,3473,0,24,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400009,0,0,0
10,2.681929760320e+08,2.681944988512e+08,1.522819160372e+03,23574,21057,15622,2517,2517,0,6,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400010,0,0,0
11,2.681945120998e+08,2.681956399359e+08,1.127836126715e+03,17739,15826,11508,1913,1913,0,13,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400011,0,0,0
12,2.681956520354e+08,2.681984449571e+08,2.792921633214e+03,44392,39644,30389,4748,4748,0,69,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400012,0,0,0
13,2.681984510204e+08,2.682012596873e+08,2.808666949600e+03,44368,39704,29376,4664,4664,0,20,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400013,0,0,0
14,2.682012654356e+08,2.682018679285e+08,6.024928941429e+02,9326,8359,5932,967,967,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400014,0,0,0
15,2.682018803233e+08,2.682047158344e+08,2.835511140168e+03,44309,39710,30059,4599,4599,0,50,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400015,0,0,0
16,2.682047212850e+08,2.682064529619e+08,1.731676894188e+03,26785,23923,18003,2862,2862,0,4,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400016,0,0,0
17,2.682064660264e+08,2.682068568014e+08,3.907750185430e+02,6021,5372,3780,649,649,0,20,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400017,0,0,0
18,2.682068681025e+08,2.682097259242e+08,2.857821717560e+03,44281,39593,29706,4688,4688,0,46,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400018,0,0,0
19,2.682097310363e+08,2.682102849708e+08,5.539345165193e+02,8565,7649,5322,916,916,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400019,0,0,0
20,2.682102970307e+08,2.682131298692e+08,2.832838432252e+03,44333,39647,29655,4686,4686,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400020,0,0,0
21,2.682131351198e+08,2.682139088696e+08,7.737497959435e+02,12207,10936,7935,1271,1271,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400021,0,0,0
22,2.682139212363e+08,2.682143669798e+08,4.457435120940e+02,6902,6194,4291,708,708,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400022,0,0,0
23,2.682143793809e+08,2.682172039825e+08,2.824601627141e+03,44346,39730,29967,4616,4616,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400023,0,0,0
24,2.682172090420e+08,2.682200268832e+08,2.817841270417e+03,44365,39695,29854,4670,4670,0,3,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400024,0,0,0
25,2.682200321520e+08,2.682228269859e+08,2.794833930284e+03,44397,39659,30557,4738,4738,0,4,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400025,0,0,0
26,2.682228330513e+08,2.682231579877e+08,3.249363878071e+02,5113,4572,3149,541,541,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400026,0,0,0
27,2.682231700551e+08,2.682256269978e+08,2.456942711085e+03,38897,34784,26307,4113,4113,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400027,0,0,0
28,2.682256400499e+08,2.682274669308e+08,1.826880898952e+03,29259,26205,19527,3054,3054,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400028,0,0,0
29,2.682274790031e+08,2.682302619711e+08,2.782968021333e+03,44422,39648,30151,4774,4774,0,44,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400029,0,0,0
30,2.682302673099e+08,2.682308349523e+08,5.676424375474e+02,8906,7919,5772,987,987,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400030,0,0,0
31,2.682308472190e+08,2.682332059419e+08,2.358722914338e+03,37368,33488,25012,3880,3880,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400031,0,0,0
32,2.682332181821e+08,2.682350159514e+08,1.797769245058e+03,28521,25599,19322,2922,2922,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400032,0,0,0
33,2.682350280991e+08,2.682363759997e+08,1.347900585175e+03,21418,19179,14250,2239,2239,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400033,0,0,0
34,2.682363890328e+08,2.682390038850e+08,2.614852198392e+03,41567,37203,27855,4364,4364,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400034,0,0,0
35,2.682390170349e+08,2.682418268498e+08,2.809814861298e+03,44374,39749,29872,4625,4625,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400035,0,0,0
36,2.682418325882e+08,2.682422039575e+08,3.713693031073e+02,5906,5264,3715,642,642,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400036,0,0,0
37,2.682422171460e+08,2.682450039623e+08,2.786816376507e+03,44420,39744,30325,4676,4676,0,3,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400037,0,0,0
38,2.682450091978e+08,2.682465179722e+08,1.508774377108e+03,23923,21423,15927,2500,2500,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400038,0,0,0
39,2.682465311064e+08,2.682493398002e+08,2.808693831921e+03,44378,39783,29771,4595,4595,0,1,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400039,0,0,0
40,2.682493450379e+08,2.682521719253e+08,2.826887397230e+03,44332,39634,30144,4698,4698,0,10,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400040,0,0,0
41,2.682521796734e+08,2.682547559898e+08,2.576316407889e+03,40372,36216,27195,4156,4156,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400041,0,0,0
42,2.682547690083e+08,2.682554058892e+08,6.368808724284e+02,9840,8791,6277,1049,1049,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400042,0,0,0
43,2.682554194726e+08,2.682563269979e+08,9.075252570808e+02,14245,12703,9549,1542,1542,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400043,0,0,0
45,2.682564210026e+08,2.682592719823e+08,2.850979703099e+03,44288,39702,30340,4586,4586,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400045,0,0,0
46,2.682592801225e+08,2.682621018726e+08,2.821750046402e+03,44338,39737,29881,4601,4601,0,2,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400046,0,0,0
47,2.682621081301e+08,2.682625109850e+08,4.028549571037e+02,6139,5523,3941,616,616,0,1,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400047,0,0,0
48,2.682625231470e+08,2.682653879849e+08,2.864837909460e+03,44259,39530,30348,4729,4729,0,28,e,C,2015,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310400048,0,0,0
