#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.680931030000e+08,2.680931640000e+08,1.418033e+01,4.821456e-01,1.034426e+01,4.117986e-01,7.294798e-01,1.510422e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680931640000e+08,2.680932250000e+08,1.357377e+01,4.717211e-01,1.022951e+01,4.095080e-01,7.536232e-01,1.497483e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680932250000e+08,2.680932860000e+08,1.409836e+01,4.807501e-01,1.073771e+01,4.195569e-01,7.616279e-01,1.452947e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680932860000e+08,2.680933470000e+08,1.547541e+01,5.036817e-01,1.144262e+01,4.331097e-01,7.394068e-01,1.428688e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680933470000e+08,2.680934080000e+08,1.391803e+01,4.776656e-01,1.044262e+01,4.137518e-01,7.502944e-01,1.485512e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680934080000e+08,2.680934690000e+08,1.418033e+01,4.821456e-01,1.047541e+01,4.144008e-01,7.387283e-01,1.493759e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680934690000e+08,2.680935300000e+08,1.481967e+01,4.928950e-01,1.144262e+01,4.331097e-01,7.721239e-01,1.395111e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680935300000e+08,2.680935910000e+08,1.377049e+01,4.751271e-01,1.026229e+01,4.101638e-01,7.452381e-01,1.503402e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680935910000e+08,2.680936520000e+08,1.316393e+01,4.645452e-01,1.003279e+01,4.055514e-01,7.621419e-01,1.502516e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680936520000e+08,2.680937130000e+08,1.404918e+01,4.799109e-01,1.032787e+01,4.114721e-01,7.351225e-01,1.507343e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680937130000e+08,2.680937740000e+08,1.475410e+01,4.918033e-01,1.129508e+01,4.303084e-01,7.655556e-01,1.412170e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680938330000e+08,2.680938940000e+08,1.419672e+01,4.824242e-01,1.072131e+01,4.192365e-01,7.551963e-01,1.461100e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680938940000e+08,2.680939550000e+08,1.401639e+01,4.793505e-01,1.026229e+01,4.101638e-01,7.321637e-01,1.514453e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680939550000e+08,2.680940160000e+08,1.400000e+01,4.790701e-01,1.022951e+01,4.095080e-01,7.306792e-01,1.517992e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680940160000e+08,2.680940770000e+08,1.426229e+01,4.835371e-01,1.068852e+01,4.185949e-01,7.494253e-01,1.469174e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680940770000e+08,2.680941380000e+08,1.391803e+01,4.776656e-01,1.032787e+01,4.114721e-01,7.420495e-01,1.501519e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680941380000e+08,2.680941990000e+08,1.483607e+01,4.931675e-01,1.075410e+01,4.198770e-01,7.248619e-01,1.484495e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680941990000e+08,2.680942600000e+08,1.421311e+01,4.827027e-01,1.088525e+01,4.224295e-01,7.658593e-01,1.438147e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680942600000e+08,2.680943210000e+08,1.416393e+01,4.818668e-01,1.065574e+01,4.179524e-01,7.523148e-01,1.468564e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680943210000e+08,2.680943820000e+08,1.534426e+01,5.015429e-01,1.162295e+01,4.365091e-01,7.574787e-01,1.400949e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680943820000e+08,2.680944430000e+08,1.396721e+01,4.785088e-01,1.040984e+01,4.131017e-01,7.453052e-01,1.492648e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680944430000e+08,2.680945040000e+08,1.372131e+01,4.742779e-01,1.013115e+01,4.075345e-01,7.383512e-01,1.519246e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680945040000e+08,2.680945650000e+08,1.375410e+01,4.748442e-01,1.014754e+01,4.078641e-01,7.377831e-01,1.518496e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680945650000e+08,2.680946260000e+08,1.529508e+01,5.007385e-01,1.140984e+01,4.324887e-01,7.459807e-01,1.425136e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680946260000e+08,2.680946870000e+08,1.416393e+01,4.818668e-01,1.059016e+01,4.166644e-01,7.476852e-01,1.477658e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680946870000e+08,2.680947480000e+08,1.363934e+01,4.728592e-01,1.039344e+01,4.127764e-01,7.620192e-01,1.476360e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680947480000e+08,2.680948090000e+08,1.406557e+01,4.801908e-01,1.055738e+01,4.160189e-01,7.505828e-01,1.477131e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680948090000e+08,2.680948700000e+08,1.381967e+01,4.759748e-01,1.067213e+01,4.182738e-01,7.722420e-01,1.444441e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680948700000e+08,2.680949310000e+08,1.316393e+01,4.645452e-01,9.983606e+00,4.045562e-01,7.584060e-01,1.510554e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680949310000e+08,2.680949920000e+08,1.436066e+01,4.852016e-01,1.068852e+01,4.185949e-01,7.442923e-01,1.473980e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680949920000e+08,2.680950530000e+08,1.411475e+01,4.810295e-01,1.070492e+01,4.189158e-01,7.584205e-01,1.458759e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680950530000e+08,2.680951140000e+08,1.365574e+01,4.731433e-01,1.001639e+01,4.052199e-01,7.334934e-01,1.531897e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680951140000e+08,2.680951750000e+08,1.381967e+01,4.759748e-01,1.045902e+01,4.140764e-01,7.568209e-01,1.477563e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680951750000e+08,2.680952360000e+08,1.401639e+01,4.793505e-01,1.072131e+01,4.192365e-01,7.649123e-01,1.450233e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680952360000e+08,2.680952970000e+08,1.288525e+01,4.596015e-01,9.803279e+00,4.008859e-01,7.608142e-01,1.521583e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680952970000e+08,2.680953580000e+08,1.452459e+01,4.879632e-01,1.085246e+01,4.217928e-01,7.471783e-01,1.460167e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680953580000e+08,2.680954190000e+08,1.440984e+01,4.860317e-01,1.075410e+01,4.198770e-01,7.463026e-01,1.467645e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680954190000e+08,2.680954800000e+08,1.418033e+01,4.821456e-01,1.065574e+01,4.179524e-01,7.514451e-01,1.469440e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680954800000e+08,2.680955410000e+08,1.370492e+01,4.739945e-01,1.075410e+01,4.198770e-01,7.846890e-01,1.421604e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680955410000e+08,2.680956020000e+08,1.386885e+01,4.768210e-01,1.040984e+01,4.131017e-01,7.505910e-01,1.487553e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680956020000e+08,2.680956630000e+08,1.418033e+01,4.821456e-01,1.057377e+01,4.163418e-01,7.456647e-01,1.480700e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680956630000e+08,2.680957240000e+08,1.326229e+01,4.662775e-01,1.022951e+01,4.095080e-01,7.713226e-01,1.476575e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680957240000e+08,2.680957850000e+08,1.327869e+01,4.665655e-01,9.754098e+00,3.998790e-01,7.345679e-01,1.551494e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680957850000e+08,2.680958460000e+08,1.327869e+01,4.665655e-01,1.029508e+01,4.108185e-01,7.753087e-01,1.466520e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680958460000e+08,2.680959070000e+08,1.400000e+01,4.790701e-01,1.042623e+01,4.134269e-01,7.447307e-01,1.492004e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680959070000e+08,2.680959680000e+08,1.381967e+01,4.759748e-01,1.070492e+01,4.189158e-01,7.746145e-01,1.439104e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680959680000e+08,2.680960290000e+08,1.422951e+01,4.829810e-01,1.103279e+01,4.252827e-01,7.753456e-01,1.416594e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680960290000e+08,2.680960900000e+08,1.391803e+01,4.776656e-01,1.070492e+01,4.189158e-01,7.691402e-01,1.446182e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680960900000e+08,2.680961510000e+08,1.403279e+01,4.796308e-01,1.034426e+01,4.117986e-01,7.371495e-01,1.504511e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680961510000e+08,2.680962120000e+08,1.370492e+01,4.739945e-01,1.029508e+01,4.108185e-01,7.511961e-01,1.495210e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680962120000e+08,2.680962730000e+08,1.439344e+01,4.857552e-01,1.111475e+01,4.268596e-01,7.722096e-01,1.415429e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680962730000e+08,2.680963340000e+08,1.452459e+01,4.879632e-01,1.072131e+01,4.192365e-01,7.381490e-01,1.477006e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680963340000e+08,2.680963950000e+08,1.401639e+01,4.793505e-01,1.088525e+01,4.224295e-01,7.766082e-01,1.424464e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680963950000e+08,2.680964560000e+08,1.472131e+01,4.912565e-01,1.086885e+01,4.221113e-01,7.383074e-01,1.466818e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680964560000e+08,2.680965170000e+08,1.463934e+01,4.898870e-01,1.103279e+01,4.252827e-01,7.536394e-01,1.441922e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680965170000e+08,2.680965780000e+08,1.354098e+01,4.711511e-01,1.065574e+01,4.179524e-01,7.869250e-01,1.424764e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680965780000e+08,2.680966390000e+08,1.290164e+01,4.598938e-01,9.852459e+00,4.018902e-01,7.636595e-01,1.514369e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680966690000e+08,2.680967300000e+08,1.347541e+01,4.700089e-01,1.032787e+01,4.114721e-01,7.664233e-01,1.475751e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680967300000e+08,2.680967910000e+08,1.404918e+01,4.799109e-01,1.090164e+01,4.227474e-01,7.759627e-01,1.424263e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680967910000e+08,2.680968520000e+08,1.454098e+01,4.882385e-01,1.140984e+01,4.324887e-01,7.846674e-01,1.380180e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680968520000e+08,2.680969130000e+08,1.393443e+01,4.779469e-01,1.072131e+01,4.192365e-01,7.694117e-01,1.444736e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680969130000e+08,2.680969740000e+08,1.357377e+01,4.717211e-01,1.037705e+01,4.124507e-01,7.644928e-01,1.474598e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680969740000e+08,2.680970350000e+08,1.336066e+01,4.680034e-01,1.059016e+01,4.166644e-01,7.926381e-01,1.420114e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680970350000e+08,2.680970960000e+08,1.406557e+01,4.801908e-01,1.072131e+01,4.192365e-01,7.622378e-01,1.453359e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680970960000e+08,2.680971570000e+08,1.422951e+01,4.829810e-01,1.085246e+01,4.217928e-01,7.626728e-01,1.444053e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680971570000e+08,2.680972180000e+08,1.375410e+01,4.748442e-01,1.077049e+01,4.201969e-01,7.830751e-01,1.422904e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680972180000e+08,2.680972790000e+08,1.419672e+01,4.824242e-01,1.104918e+01,4.255985e-01,7.782910e-01,1.411574e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680972790000e+08,2.680973400000e+08,1.370492e+01,4.739945e-01,1.036066e+01,4.121248e-01,7.559808e-01,1.485471e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680973400000e+08,2.680974010000e+08,1.485246e+01,4.934399e-01,1.132787e+01,4.309324e-01,7.626932e-01,1.413403e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680974010000e+08,2.680974620000e+08,1.427869e+01,4.838149e-01,1.095082e+01,4.236999e-01,7.669346e-01,1.432547e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680974620000e+08,2.680975230000e+08,1.331148e+01,4.671412e-01,1.049180e+01,4.147249e-01,7.881773e-01,1.433904e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680975230000e+08,2.680975840000e+08,1.352459e+01,4.708658e-01,1.037705e+01,4.124507e-01,7.672727e-01,1.471199e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680975840000e+08,2.680976450000e+08,1.381967e+01,4.759748e-01,1.072131e+01,4.192365e-01,7.758007e-01,1.436410e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680976450000e+08,2.680977060000e+08,1.496721e+01,4.953424e-01,1.142623e+01,4.327993e-01,7.634173e-01,1.406491e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680977060000e+08,2.680977670000e+08,1.337705e+01,4.682904e-01,1.032787e+01,4.114721e-01,7.720588e-01,1.468559e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680977670000e+08,2.680978280000e+08,1.452459e+01,4.879632e-01,1.134426e+01,4.312441e-01,7.810384e-01,1.389323e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680978280000e+08,2.680978890000e+08,1.536066e+01,5.018108e-01,1.191803e+01,4.420154e-01,7.758805e-01,1.362283e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680978890000e+08,2.680979500000e+08,1.429508e+01,4.840926e-01,1.114754e+01,4.274887e-01,7.798165e-01,1.403235e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680979500000e+08,2.680980110000e+08,1.383607e+01,4.762570e-01,1.045902e+01,4.140764e-01,7.559242e-01,1.478530e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680980110000e+08,2.680980720000e+08,1.416393e+01,4.818668e-01,1.114754e+01,4.274887e-01,7.870370e-01,1.392813e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680980720000e+08,2.680981330000e+08,1.409836e+01,4.807501e-01,1.100000e+01,4.246503e-01,7.802325e-01,1.412032e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680981330000e+08,2.680981940000e+08,1.406557e+01,4.801908e-01,1.095082e+01,4.236999e-01,7.785548e-01,1.417536e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680981940000e+08,2.680982550000e+08,1.408197e+01,4.804705e-01,1.083607e+01,4.214741e-01,7.694994e-01,1.436956e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680982550000e+08,2.680983160000e+08,1.401639e+01,4.793505e-01,1.147541e+01,4.337297e-01,8.187134e-01,1.317546e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680983160000e+08,2.680983770000e+08,1.362295e+01,4.725749e-01,1.042623e+01,4.134269e-01,7.653430e-01,1.470091e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680983770000e+08,2.680984380000e+08,1.408197e+01,4.804705e-01,1.065574e+01,4.179524e-01,7.566938e-01,1.463997e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680984380000e+08,2.680984990000e+08,1.398361e+01,4.787896e-01,1.113115e+01,4.271742e-01,7.960141e-01,1.379704e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680984990000e+08,2.680985600000e+08,1.416393e+01,4.818668e-01,1.090164e+01,4.227474e-01,7.696759e-01,1.432408e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680985600000e+08,2.680986210000e+08,1.436066e+01,4.852016e-01,1.114754e+01,4.274887e-01,7.762557e-01,1.408077e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680986210000e+08,2.680986820000e+08,1.321311e+01,4.654121e-01,1.026229e+01,4.101638e-01,7.766749e-01,1.466969e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680986820000e+08,2.680987430000e+08,1.359016e+01,4.720059e-01,1.045902e+01,4.140764e-01,7.696019e-01,1.462498e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680987430000e+08,2.680988040000e+08,1.406557e+01,4.801908e-01,1.109836e+01,4.265447e-01,7.890443e-01,1.392845e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680988040000e+08,2.680988650000e+08,1.381967e+01,4.759748e-01,1.040984e+01,4.131017e-01,7.532622e-01,1.484832e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680988650000e+08,2.680989260000e+08,1.385246e+01,4.765391e-01,1.054098e+01,4.156958e-01,7.609468e-01,1.467223e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680989260000e+08,2.680989870000e+08,1.390164e+01,4.773843e-01,1.032787e+01,4.114721e-01,7.429245e-01,1.500738e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680989870000e+08,2.680990480000e+08,1.337705e+01,4.682904e-01,1.049180e+01,4.147249e-01,7.843137e-01,1.439830e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680990480000e+08,2.680991090000e+08,1.336066e+01,4.680034e-01,1.008197e+01,4.065442e-01,7.546012e-01,1.507357e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680991090000e+08,2.680991700000e+08,1.350820e+01,4.705803e-01,1.052459e+01,4.153724e-01,7.791262e-01,1.445148e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680991700000e+08,2.680992310000e+08,1.401639e+01,4.793505e-01,1.093443e+01,4.233827e-01,7.801170e-01,1.416422e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680992310000e+08,2.680992920000e+08,1.344262e+01,4.694368e-01,1.052459e+01,4.153724e-01,7.829269e-01,1.439649e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680992920000e+08,2.680993530000e+08,1.319672e+01,4.651233e-01,1.055738e+01,4.160189e-01,8.000000e-01,1.409815e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680993530000e+08,2.680994140000e+08,1.465574e+01,4.901612e-01,1.116393e+01,4.278029e-01,7.617450e-01,1.424810e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680994140000e+08,2.680994750000e+08,1.352459e+01,4.708658e-01,1.013115e+01,4.075345e-01,7.490909e-01,1.509380e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680995200000e+08,2.680995810000e+08,1.304918e+01,4.625160e-01,9.754098e+00,3.998790e-01,7.474874e-01,1.539880e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.680995810000e+08,2.680996420000e+08,1.336066e+01,4.680034e-01,1.021311e+01,4.091798e-01,7.644172e-01,1.486477e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.680996420000e+08,2.680997030000e+08,1.490164e+01,4.942562e-01,1.062295e+01,4.173089e-01,7.128713e-01,1.500589e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.680997030000e+08,2.680997640000e+08,1.388525e+01,4.771027e-01,1.070492e+01,4.189158e-01,7.709563e-01,1.443884e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.680997640000e+08,2.680998250000e+08,1.450820e+01,4.876877e-01,1.044262e+01,4.137518e-01,7.197740e-01,1.509665e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.680998250000e+08,2.680998860000e+08,1.496721e+01,4.953424e-01,1.155738e+01,4.352760e-01,7.721796e-01,1.388098e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.680998860000e+08,2.680999470000e+08,1.385246e+01,4.765391e-01,1.009836e+01,4.068745e-01,7.289941e-01,1.529055e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.680999470000e+08,2.681000090000e+08,1.343548e+01,4.655119e-01,9.774194e+00,3.970495e-01,7.274910e-01,1.542701e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681000090000e+08,2.681000700000e+08,1.455738e+01,4.885136e-01,1.052459e+01,4.153724e-01,7.229730e-01,1.501812e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681000700000e+08,2.681001310000e+08,1.395082e+01,4.782279e-01,1.050820e+01,4.150488e-01,7.532315e-01,1.477898e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681001310000e+08,2.681001920000e+08,1.406557e+01,4.801908e-01,1.057377e+01,4.163418e-01,7.517483e-01,1.474819e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681001920000e+08,2.681002530000e+08,1.316393e+01,4.645452e-01,1.008197e+01,4.065442e-01,7.658780e-01,1.494318e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681002530000e+08,2.681003140000e+08,1.377049e+01,4.751271e-01,1.001639e+01,4.052199e-01,7.273809e-01,1.536454e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681003140000e+08,2.681003750000e+08,1.427869e+01,4.838149e-01,1.060656e+01,4.169868e-01,7.428243e-01,1.480979e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681003750000e+08,2.681004360000e+08,1.403279e+01,4.796308e-01,1.080328e+01,4.208360e-01,7.698598e-01,1.438683e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681004360000e+08,2.681004970000e+08,1.432787e+01,4.846474e-01,1.080328e+01,4.208360e-01,7.540046e-01,1.456783e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681004970000e+08,2.681005580000e+08,1.385246e+01,4.765391e-01,1.027869e+01,4.104913e-01,7.420118e-01,1.505140e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681005580000e+08,2.681006190000e+08,1.362295e+01,4.725749e-01,1.034426e+01,4.117986e-01,7.593261e-01,1.482956e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681006190000e+08,2.681006800000e+08,1.432787e+01,4.846474e-01,1.100000e+01,4.246503e-01,7.677345e-01,1.428375e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681006800000e+08,2.681007410000e+08,1.372131e+01,4.742779e-01,1.024590e+01,4.098361e-01,7.467145e-01,1.503210e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681007410000e+08,2.681008020000e+08,1.377049e+01,4.751271e-01,1.042623e+01,4.134269e-01,7.571428e-01,1.479533e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681008020000e+08,2.681008630000e+08,1.395082e+01,4.782279e-01,1.065574e+01,4.179524e-01,7.638073e-01,1.455997e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681008630000e+08,2.681009240000e+08,1.427869e+01,4.838149e-01,1.113115e+01,4.271742e-01,7.795637e-01,1.404618e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681009240000e+08,2.681009850000e+08,1.498361e+01,4.956137e-01,1.168852e+01,4.377387e-01,7.800875e-01,1.370009e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681009850000e+08,2.681010460000e+08,1.413115e+01,4.813088e-01,1.065574e+01,4.179524e-01,7.540603e-01,1.466776e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681010460000e+08,2.681011070000e+08,1.422951e+01,4.829810e-01,1.091803e+01,4.230652e-01,7.672811e-01,1.434278e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681011070000e+08,2.681011680000e+08,1.406557e+01,4.801908e-01,1.036066e+01,4.121248e-01,7.365968e-01,1.503771e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681011680000e+08,2.681012290000e+08,1.421311e+01,4.827027e-01,1.080328e+01,4.208360e-01,7.600923e-01,1.450260e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681012290000e+08,2.681012900000e+08,1.472131e+01,4.912565e-01,1.109836e+01,4.265447e-01,7.538975e-01,1.437394e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681012900000e+08,2.681013510000e+08,1.463934e+01,4.898870e-01,1.126229e+01,4.296834e-01,7.693169e-01,1.409726e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681013510000e+08,2.681014120000e+08,1.349180e+01,4.702947e-01,1.006557e+01,4.062135e-01,7.460510e-01,1.517252e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681014120000e+08,2.681014730000e+08,1.418033e+01,4.821456e-01,1.037705e+01,4.124507e-01,7.317919e-01,1.506335e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681014730000e+08,2.681015340000e+08,1.339344e+01,4.685772e-01,1.000000e+01,4.048882e-01,7.466340e-01,1.521658e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681015340000e+08,2.681015950000e+08,1.463934e+01,4.898870e-01,1.124590e+01,4.293705e-01,7.681971e-01,1.412115e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681015950000e+08,2.681016560000e+08,1.390164e+01,4.773843e-01,1.034426e+01,4.117986e-01,7.441038e-01,1.498479e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681016560000e+08,2.681017170000e+08,1.450820e+01,4.876877e-01,1.060656e+01,4.169868e-01,7.310734e-01,1.490478e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681017170000e+08,2.681017780000e+08,1.432787e+01,4.846474e-01,1.095082e+01,4.236999e-01,7.643021e-01,1.435670e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681017780000e+08,2.681018390000e+08,1.355738e+01,4.714362e-01,1.027869e+01,4.104913e-01,7.581620e-01,1.488986e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681018390000e+08,2.681019000000e+08,1.440984e+01,4.860317e-01,1.116393e+01,4.278029e-01,7.747440e-01,1.409038e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681019000000e+08,2.681019610000e+08,1.496721e+01,4.953424e-01,1.109836e+01,4.265447e-01,7.415115e-01,1.448919e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
