#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.680931031216e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200001
2.680938331247e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200002
2.680966696166e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200003
2.680995200825e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300004
2.681023418176e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300005
2.681033140165e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300006
2.681046160792e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300007
2.681049000103e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300008
2.681058996720e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300009
2.681075061776e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300010
2.681097181024e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300011
2.681105110693e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300012
2.681120920270e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300014
2.681137210254e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300015
2.681165261322e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300016
2.681168270789e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300017
2.681196238728e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300018
2.681198960088e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300019
2.681227060198e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681255181668e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681274561674e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681282001314e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681293870107e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300024
2.681300451625e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681328270445e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300026
2.681355940368e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300027
2.681383743831e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300028
2.681397677326e+08,2.600000e+01,2.800000e+01,1.002000e+03,12310300029
2.681425570832e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300030
2.681449311694e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300031
2.681465630385e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300032
2.681487454232e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300033
2.681515443935e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300034
2.681536292875e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300035
2.681552944477e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310300036
2.681581100450e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300037
2.681592785634e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300038
2.681620861559e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310300039
2.681633261284e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300040
2.681635160775e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310300041
2.681663450820e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310300042
2.681691972817e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310300043
2.681721870918e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310300045
2.681736306486e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300046
2.681743550947e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300047
2.681771770089e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300048
2.681800132731e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300001
2.681802400198e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300002
2.681830923792e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300003
2.681835461609e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310300004
2.681864071332e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310400006
2.681869711894e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310400007
2.681897901042e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310400008
2.681909050269e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310400009
2.681929760320e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310400010
2.681945120998e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310400011
2.681956520354e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310400012
2.681984510204e+08,2.700000e+01,2.800000e+01,1.002000e+03,12310400013
2.682012654356e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310400014
2.682018803233e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682047212850e+08,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682064660264e+08,2.600000e+01,2.800000e+01,1.003000e+03,12310400017
2.682068681025e+08,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682097310363e+08,2.600000e+01,2.800000e+01,1.004000e+03,12310400019
2.682102970307e+08,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682131351198e+08,2.600000e+01,2.800000e+01,1.004000e+03,12310400021
2.682139212363e+08,2.600000e+01,2.800000e+01,1.004000e+03,12310400022
2.682143793809e+08,2.600000e+01,2.800000e+01,1.004000e+03,12310400023
2.682172090420e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400024
2.682200321520e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400025
2.682228330513e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400026
2.682231700551e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400027
2.682256400499e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400028
2.682274790031e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400029
2.682302673099e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400030
2.682308472190e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400031
2.682332181821e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400032
2.682350280991e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400033
2.682363890328e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400034
2.682390170349e+08,2.600000e+01,2.700000e+01,1.004000e+03,12310400035
2.682418325882e+08,2.600000e+01,2.700000e+01,1.003000e+03,12310400036
2.682422171460e+08,2.600000e+01,2.700000e+01,1.003000e+03,12310400037
2.682450091978e+08,2.600000e+01,2.700000e+01,1.003000e+03,12310400038
2.682465311064e+08,2.600000e+01,2.700000e+01,1.003000e+03,12310400039
2.682493450379e+08,2.600000e+01,2.800000e+01,1.004000e+03,12310400040
2.682521796734e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310400041
2.682547690083e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310400042
2.682554194726e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310400043
2.682564210026e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310400045
2.682592801225e+08,2.700000e+01,2.800000e+01,1.005000e+03,12310400046
2.682621081301e+08,2.700000e+01,2.800000e+01,1.005000e+03,12310400047
2.682625231470e+08,2.700000e+01,2.800000e+01,1.005000e+03,12310400048
