#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400300001
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400300006
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400300007
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400019
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400020
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400021
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400022
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400023
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400024
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400026
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400028
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400029
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400030
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400031
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400033
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400035
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400036
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400038
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400039
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400040
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400041
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400042
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400044
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400045
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400048
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400049
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400050
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400051
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400053
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400057
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400059
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400060
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400061
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400065
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400066
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400073
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400074
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400076
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400081
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400082
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400083
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400085
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400086
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400088
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400089
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400090
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400092
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400093
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400094
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400099
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400100
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400103
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400105
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400106
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400107
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400109
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400111
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400112
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400113
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400114
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400115
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400117
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400118
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400119
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400120
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400121
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400122
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400123
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400125
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400126
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400128
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400129
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400133
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400134
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400135
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400136
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400139
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400141
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400142
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400143
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400144
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400145
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400148
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400149
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400001
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400002
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400003
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400400004
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500007
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500008
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500009
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500010
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500012
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500013
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500015
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500017
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500019
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500020
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500021
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500022
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500024
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500025
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500026
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500027
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48400500029
