#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.459421170145e+08,3.459424629942e+08,3.459796416759e+02,9643,7061,5604,2582,2582,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400300001,6815744,0,1282
2,3.459424750807e+08,3.459435409727e+08,1.065892010272e+03,29491,21498,18649,7993,7993,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400300002,2621440,0,1282
5,3.459436570275e+08,3.459444369920e+08,7.799644722342e+02,21468,15661,13405,5807,5807,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400300005,6815744,0,1282
6,3.459444480471e+08,3.459447429006e+08,2.948534296751e+02,8143,5884,4762,2259,2259,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400300006,6815744,0,1282
7,3.459447540215e+08,3.459451849598e+08,4.309382661581e+02,12027,8742,7130,3285,3285,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400300007,6815744,0,1282
8,3.459451960309e+08,3.459468019579e+08,1.605927002907e+03,44356,32202,28154,12154,12154,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400300008,6815744,0,1282
9,3.459468130292e+08,3.459476409351e+08,8.279059456587e+02,22884,16687,14085,6197,6197,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400009,6815744,0,1282
11,3.459476630207e+08,3.459489729958e+08,1.309975091279e+03,35469,25874,22663,9595,9595,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400011,6815744,0,1282
12,3.459489840456e+08,3.459506959656e+08,1.711919956267e+03,46568,33760,29445,12808,12808,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400012,2621440,0,258
19,3.459509910692e+08,3.459516159955e+08,6.249263137579e+02,16897,12361,10614,4536,4536,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400019,2621440,0,1282
20,3.459516270786e+08,3.459517639994e+08,1.369208052754e+02,3711,2741,2290,970,970,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400020,6815744,0,1282
21,3.459517750521e+08,3.459522719481e+08,4.968960315585e+02,13592,9909,8250,3683,3683,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400021,6815744,0,1282
22,3.459522830592e+08,3.459527769836e+08,4.939244051576e+02,13399,9689,8185,3710,3710,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400022,6815744,0,1282
23,3.459527880195e+08,3.459529639986e+08,1.759790654182e+02,4727,3442,2509,1285,1285,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400023,6815744,0,1282
24,3.459529750414e+08,3.459542599388e+08,1.284897466660e+03,34838,25327,21989,9511,9511,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400024,6815744,0,1282
26,3.459542820205e+08,3.459559959898e+08,1.713969275832e+03,46534,33824,29510,12710,12710,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400026,2621440,0,1282
28,3.459560120480e+08,3.459563129902e+08,3.009421586394e+02,8048,5891,4778,2157,2157,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400028,6815744,0,1282
29,3.459563250121e+08,3.459576209637e+08,1.295951576412e+03,34980,25506,22172,9474,9474,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400029,6815744,0,1282
30,3.459576320521e+08,3.459578959848e+08,2.639327259064e+02,7019,5124,4085,1895,1895,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400030,6815744,0,1282
31,3.459579070300e+08,3.459596409466e+08,1.733916541040e+03,46502,32975,28136,13527,13527,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400031,6815744,0,1280
33,3.459596570380e+08,3.459600009749e+08,3.439368964434e+02,9142,6488,5384,2654,2654,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400033,6815744,0,1282
35,3.459600240164e+08,3.459602999931e+08,2.759767121077e+02,7393,5107,4010,2286,2286,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400035,6815744,0,1282
36,3.459603110728e+08,3.459616999946e+08,1.388921850920e+03,36708,24422,20742,12286,12286,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400036,6815744,0,1282
38,3.459618300149e+08,3.459619639314e+08,1.339164563417e+02,3524,2357,1946,1167,1167,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400038,6815744,0,132354
39,3.459619750318e+08,3.459622349967e+08,2.599648935199e+02,6882,4573,3350,2309,2309,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400039,6815744,0,1282
40,3.459622470183e+08,3.459628549443e+08,6.079259950519e+02,16033,10521,8614,5512,5512,0,4,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400040,6815744,0,1282
41,3.459628670634e+08,3.459632378718e+08,3.708084192276e+02,9579,6353,5074,3226,3226,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400041,6815744,0,132354
42,3.459632490793e+08,3.459635489553e+08,2.998760648370e+02,7979,5275,3959,2704,2704,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400042,6815744,0,132354
44,3.459635720124e+08,3.459637869418e+08,2.149294115305e+02,5712,3765,2770,1947,1947,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400044,6815744,0,1282
45,3.459637980141e+08,3.459639839709e+08,1.859567246437e+02,4889,3160,2619,1729,1729,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400045,6815744,0,1282
48,3.459640851249e+08,3.459652599569e+08,1.174831957996e+03,31322,20948,17441,10374,10374,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400048,6815744,0,1282
49,3.459652710608e+08,3.459667409815e+08,1.469920658767e+03,38416,25813,22202,12603,12603,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400049,2621440,0,1282
50,3.459667520352e+08,3.459681278425e+08,1.375807271123e+03,35638,23415,19985,12223,12223,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400050,2621440,0,1282
51,3.459681390847e+08,3.459699298066e+08,1.790721879482e+03,46414,30652,26167,15762,15762,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400051,6815744,0,1282
53,3.459699450316e+08,3.459706249832e+08,6.799515893459e+02,17295,11480,9498,5815,5815,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400053,6815744,0,132354
54,3.459706360500e+08,3.459722748774e+08,1.638827391624e+03,42320,27135,23057,15185,15185,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400054,6815744,0,1282
55,3.459722860265e+08,3.459740659879e+08,1.779961423934e+03,46428,30785,25874,15643,15643,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400055,6815748,0,1282
57,3.459740810757e+08,3.459746609905e+08,5.799148047566e+02,15359,10225,8369,5134,5134,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400057,6815748,0,1282
58,3.459746730734e+08,3.459760799333e+08,1.406859933376e+03,37032,27080,22846,9952,9952,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400058,2621440,0,1282
59,3.459760910307e+08,3.459764289686e+08,3.379378542900e+02,9003,6762,5450,2241,2241,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400059,6815744,0,1282
60,3.459764400142e+08,3.459767219618e+08,2.819476071000e+02,7502,5520,4146,1982,1982,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400060,6815744,0,1282
61,3.459767330228e+08,3.459773759734e+08,6.429505939484e+02,16536,12327,10471,4209,4209,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400061,2621440,0,1282
64,3.459774870422e+08,3.459787019948e+08,1.214952560425e+03,32067,23021,20089,9046,9046,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400064,6815744,0,1282
65,3.459787130188e+08,3.459791719406e+08,4.589217672944e+02,12563,9366,7858,3197,3197,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400065,6815744,0,1282
66,3.459791830554e+08,3.459793579940e+08,1.749385837317e+02,4731,3451,2758,1280,1280,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400066,6815744,0,1280
69,3.459794500175e+08,3.459809659911e+08,1.515973607302e+03,41344,30177,26414,11167,11167,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400069,6815744,0,1282
73,3.459812380288e+08,3.459817579744e+08,5.199456853867e+02,14290,10686,9230,3604,3604,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400073,6815744,0,1282
74,3.459817690236e+08,3.459828839939e+08,1.114970221579e+03,31130,23355,20324,7775,7775,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400074,6815744,0,1282
76,3.459829060124e+08,3.459843989960e+08,1.492983617127e+03,41609,31259,27353,10350,10350,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400076,2621440,0,1282
81,3.459846351847e+08,3.459848429959e+08,2.078112381101e+02,5865,4455,3465,1410,1410,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400081,6815744,0,1282
82,3.459848540795e+08,3.459850099581e+08,1.558786138296e+02,4436,3349,2831,1087,1087,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400082,6815744,0,1282
83,3.459850210906e+08,3.459866848733e+08,1.663782743871e+03,46656,34939,30964,11717,11717,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400083,6815744,0,1282
85,3.459867000856e+08,3.459870679325e+08,3.678468642831e+02,10153,7701,6557,2452,2452,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400085,6815744,0,1282
86,3.459870791760e+08,3.459878629830e+08,7.838069679737e+02,22043,16568,14303,5475,5475,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400086,6815744,0,1282
88,3.459878860288e+08,3.459884839045e+08,5.978756582737e+02,16944,12659,10945,4285,4285,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400088,6815744,0,1282
89,3.459884950188e+08,3.459889259086e+08,4.308897560835e+02,12352,9271,7910,3081,3081,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400089,6815744,0,1282
90,3.459889370253e+08,3.459905669857e+08,1.629960378468e+03,46728,35248,30824,11480,11480,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400090,6815744,0,1282
92,3.459905820211e+08,3.459908119743e+08,2.299532260299e+02,6709,5094,4273,1615,1615,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400092,6815744,0,1282
93,3.459908240336e+08,3.459913529130e+08,5.288793597221e+02,15114,11180,9559,3934,3934,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400093,6815744,0,1282
94,3.459913640325e+08,3.459919939527e+08,6.299202491045e+02,18036,12900,11106,5136,5136,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400094,6815744,0,132354
95,3.459920060806e+08,3.459936008376e+08,1.594756969929e+03,45987,32694,28410,13293,13293,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400095,6815744,0,132354
97,3.459936940895e+08,3.459953009998e+08,1.606910333276e+03,46767,33941,29903,12826,12826,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400097,4718592,0,132354
99,3.459953160237e+08,3.459955449953e+08,2.289716642499e+02,6664,4865,3810,1799,1799,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400099,6815744,0,132354
100,3.459955561566e+08,3.459957169769e+08,1.608202673793e+02,4673,3386,2848,1287,1287,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400100,6815744,0,132354
101,3.459957280687e+08,3.459967819827e+08,1.053914012074e+03,30942,22475,19640,8467,8467,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400101,6815744,0,132354
102,3.459967930295e+08,3.459977819971e+08,9.889676189423e+02,28710,21001,18463,7709,7709,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400102,6815744,0,132352
103,3.459977940598e+08,3.459979408472e+08,1.467873872519e+02,4166,2992,2561,1174,1174,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400103,6815744,0,132354
104,3.459979520136e+08,3.459990449548e+08,1.092941162825e+03,31561,22794,20143,8767,8767,0,3,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400104,6815744,0,132354
105,3.459990570265e+08,3.459998839372e+08,8.269106491804e+02,23992,17412,15032,6580,6580,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400105,6815744,0,132354
106,3.459998950640e+08,3.460004779795e+08,5.829154948592e+02,16732,12139,10541,4593,4593,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400106,6815744,0,132354
107,3.460004900637e+08,3.460021109814e+08,1.620917763770e+03,46730,33171,29090,13559,13559,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400107,6815744,0,132354
109,3.460021270847e+08,3.460024329050e+08,3.058202335238e+02,8619,6156,5107,2463,2463,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400109,6815744,0,132354
111,3.460024550197e+08,3.460028919178e+08,4.368981122971e+02,12338,8865,7524,3473,3473,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400111,6815744,0,132354
112,3.460029030216e+08,3.460031269085e+08,2.238869170547e+02,6487,4707,3641,1780,1780,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400112,6815744,0,132354
113,3.460031380177e+08,3.460041989690e+08,1.060951263070e+03,29869,21623,18805,8246,8246,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400113,6815744,0,132354
114,3.460042110526e+08,3.460053349572e+08,1.123904527068e+03,31955,22883,19933,9072,9072,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400114,6815744,0,132354
115,3.460053460211e+08,3.460070169640e+08,1.670942833781e+03,46630,33476,28851,13154,13154,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400115,6815744,0,132354
117,3.460070330228e+08,3.460082309129e+08,1.197890104592e+03,33013,23892,20701,9121,9121,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400117,6815744,0,132354
118,3.460082420349e+08,3.460088779986e+08,6.359636899829e+02,17670,12624,10777,5046,5046,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400118,6815744,0,132354
119,3.460088890226e+08,3.460091359069e+08,2.468843013048e+02,6772,4876,3802,1896,1896,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400119,6815744,0,132354
120,3.460091470169e+08,3.460098089855e+08,6.619686073065e+02,18073,12929,10951,5144,5144,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400120,6815744,0,132354
121,3.460098200381e+08,3.460100119594e+08,1.919212864637e+02,5325,3768,2875,1557,1557,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400121,6815744,0,132354
122,3.460100230380e+08,3.460102059382e+08,1.829002155066e+02,5010,3533,2596,1477,1477,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400122,6815744,0,132354
123,3.460102170845e+08,3.460119359906e+08,1.718906114876e+03,46538,33219,28335,13319,13319,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400123,2621440,0,132354
125,3.460119520200e+08,3.460123489658e+08,3.969458004236e+02,10547,7493,6157,3054,3054,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400125,6815744,0,132354
126,3.460123601300e+08,3.460141129842e+08,1.752854282618e+03,46483,33024,27826,13459,13459,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400126,2621440,0,132354
128,3.460141280337e+08,3.460147169964e+08,5.889626330137e+02,15352,10687,8576,4665,4665,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400128,6815744,0,132354
129,3.460147280345e+08,3.460157979499e+08,1.069915444791e+03,28298,20114,16956,8184,8184,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400129,2621440,0,132354
133,3.460158940846e+08,3.460162069123e+08,3.128277155161e+02,8258,5833,4435,2425,2425,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400133,6815744,0,132354
134,3.460162180738e+08,3.460167969229e+08,5.788491456509e+02,15002,10646,8859,4356,4356,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400134,6815744,0,132354
135,3.460168080580e+08,3.460171379626e+08,3.299046034217e+02,8758,6232,4886,2526,2526,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400135,524288,0,132354
136,3.460171490155e+08,3.460189368837e+08,1.787868193030e+03,46408,32885,27411,13523,13523,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400136,2621440,0,132354
139,3.460190660203e+08,3.460208418878e+08,1.775867429674e+03,46428,32991,27651,13437,13437,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400139,2621440,0,132354
141,3.460208580570e+08,3.460212159628e+08,3.579058101177e+02,9233,6553,5293,2680,2680,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400141,6815744,0,132354
142,3.460212270658e+08,3.460222249616e+08,9.978958328962e+02,25657,18319,15572,7338,7338,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400142,6815744,0,132354
143,3.460222360466e+08,3.460237539316e+08,1.517884999573e+03,38514,27334,22948,11180,11180,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400143,6815744,0,132354
144,3.460237660304e+08,3.460247079680e+08,9.419376413822e+02,23932,16274,13742,7658,7658,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400144,6815744,0,132354
145,3.460247190503e+08,3.460265589731e+08,1.839922824860e+03,46316,32874,27770,13442,13442,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400145,6815744,0,132354
