#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459421170000e+08,3.459421780000e+08,2.100000e+01,5.867387e-01,1.673771e+01,5.238212e-01,7.970335e-01,1.123766e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300001
3.459421780000e+08,3.459422390000e+08,2.052459e+01,5.800592e-01,1.622951e+01,5.158076e-01,7.907348e-01,1.149640e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300001
3.459422390000e+08,3.459423000000e+08,1.937705e+01,5.636103e-01,1.531148e+01,5.010068e-01,7.901861e-01,1.184331e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300001
3.459423000000e+08,3.459423610000e+08,2.009836e+01,5.740047e-01,1.601639e+01,5.124098e-01,7.969005e-01,1.148977e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300001
3.459423610000e+08,3.459424220000e+08,2.075410e+01,5.832934e-01,1.660656e+01,5.217649e-01,8.001580e-01,1.123866e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300001
3.459424750000e+08,3.459425360000e+08,2.072131e+01,5.828324e-01,1.804918e+01,5.439560e-01,8.710443e-01,9.426856e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459425360000e+08,3.459425970000e+08,2.068852e+01,5.823711e-01,1.757377e+01,5.367444e-01,8.494453e-01,1.006665e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459425970000e+08,3.459426580000e+08,1.977049e+01,5.693035e-01,1.721312e+01,5.312082e-01,8.706468e-01,9.663534e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459426580000e+08,3.459427190000e+08,1.939344e+01,5.638487e-01,1.706557e+01,5.289267e-01,8.799662e-01,9.449142e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459427190000e+08,3.459427800000e+08,2.013115e+01,5.744727e-01,1.762295e+01,5.374950e-01,8.754072e-01,9.424372e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459427800000e+08,3.459428410000e+08,2.016393e+01,5.749403e-01,1.750820e+01,5.357422e-01,8.682927e-01,9.642407e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459428410000e+08,3.459429020000e+08,2.004918e+01,5.733019e-01,1.722951e+01,5.314611e-01,8.593622e-01,9.940904e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459429020000e+08,3.459429630000e+08,2.054098e+01,5.802908e-01,1.767213e+01,5.382444e-01,8.603352e-01,9.792686e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459429630000e+08,3.459430240000e+08,2.054098e+01,5.802908e-01,1.773771e+01,5.392421e-01,8.635275e-01,9.698065e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459430240000e+08,3.459430850000e+08,1.985246e+01,5.704824e-01,1.721312e+01,5.312082e-01,8.670520e-01,9.756440e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459430850000e+08,3.459431460000e+08,2.078688e+01,5.837539e-01,1.791803e+01,5.419762e-01,8.619874e-01,9.686129e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459431460000e+08,3.459432070000e+08,1.973771e+01,5.688312e-01,1.714754e+01,5.301955e-01,8.687708e-01,9.730936e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459432070000e+08,3.459432680000e+08,2.026229e+01,5.763409e-01,1.795082e+01,5.424719e-01,8.859223e-01,9.042509e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459432680000e+08,3.459433290000e+08,1.991803e+01,5.714238e-01,1.718033e+01,5.307021e-01,8.625515e-01,9.878123e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459433290000e+08,3.459433900000e+08,2.054098e+01,5.802908e-01,1.757377e+01,5.367444e-01,8.555467e-01,9.931390e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459433900000e+08,3.459434510000e+08,1.931148e+01,5.626559e-01,1.652459e+01,5.204757e-01,8.556876e-01,1.023851e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459434510000e+08,3.459435120000e+08,2.060656e+01,5.812163e-01,1.824590e+01,5.469124e-01,8.854415e-01,8.983092e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300002
3.459436570000e+08,3.459437180000e+08,2.065574e+01,5.819095e-01,1.793443e+01,5.422241e-01,8.682539e-01,9.528114e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.459437180000e+08,3.459437790000e+08,2.021312e+01,5.756410e-01,1.742623e+01,5.344865e-01,8.621249e-01,9.818529e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.459437790000e+08,3.459438400000e+08,2.055738e+01,5.805223e-01,1.795082e+01,5.424719e-01,8.732057e-01,9.396354e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.459438400000e+08,3.459439010000e+08,2.067213e+01,5.821404e-01,1.740984e+01,5.342351e-01,8.421887e-01,1.026635e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.459439010000e+08,3.459439620000e+08,2.014754e+01,5.747065e-01,1.718033e+01,5.307021e-01,8.527258e-01,1.010862e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.459439620000e+08,3.459440230000e+08,2.026229e+01,5.763409e-01,1.704918e+01,5.286726e-01,8.414239e-01,1.039003e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.459440230000e+08,3.459440840000e+08,2.018033e+01,5.751739e-01,1.711475e+01,5.296884e-01,8.480910e-01,1.023020e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.459440840000e+08,3.459441450000e+08,2.018033e+01,5.751739e-01,1.726229e+01,5.319666e-01,8.554021e-01,1.002391e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.459441450000e+08,3.459442060000e+08,1.929508e+01,5.624170e-01,1.662295e+01,5.220224e-01,8.615123e-01,1.006811e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.459442060000e+08,3.459442670000e+08,1.975410e+01,5.690674e-01,1.677049e+01,5.243340e-01,8.489627e-01,1.031556e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.459442670000e+08,3.459443280000e+08,1.991803e+01,5.714238e-01,1.731148e+01,5.327238e-01,8.691358e-01,9.675337e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.459443280000e+08,3.459443890000e+08,1.962295e+01,5.671752e-01,1.662295e+01,5.220224e-01,8.471178e-01,1.040168e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300005
3.459444480000e+08,3.459445090000e+08,2.004918e+01,5.733019e-01,1.608197e+01,5.134577e-01,8.021259e-01,1.139207e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300006
3.459445090000e+08,3.459445700000e+08,1.998361e+01,5.723636e-01,1.622951e+01,5.158076e-01,8.121411e-01,1.118741e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300006
3.459445700000e+08,3.459446310000e+08,2.062295e+01,5.814475e-01,1.654098e+01,5.207338e-01,8.020667e-01,1.123374e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300006
3.459446310000e+08,3.459446920000e+08,1.972131e+01,5.685949e-01,1.611475e+01,5.139808e-01,8.171238e-01,1.114525e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300006
3.459447540000e+08,3.459448150000e+08,2.016393e+01,5.749403e-01,1.649180e+01,5.199590e-01,8.178862e-01,1.100437e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300007
3.459448150000e+08,3.459448760000e+08,2.126229e+01,5.903916e-01,1.750820e+01,5.357422e-01,8.234387e-01,1.058750e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300007
3.459448760000e+08,3.459449370000e+08,1.986885e+01,5.707179e-01,1.655738e+01,5.209917e-01,8.333333e-01,1.070490e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300007
3.459449370000e+08,3.459449980000e+08,1.955738e+01,5.662268e-01,1.583607e+01,5.095171e-01,8.097234e-01,1.136425e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300007
3.459449980000e+08,3.459450590000e+08,1.906557e+01,5.590621e-01,1.557377e+01,5.052798e-01,8.168530e-01,1.134180e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300007
3.459450590000e+08,3.459451200000e+08,2.142623e+01,5.926632e-01,1.698361e+01,5.276550e-01,7.926549e-01,1.121376e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300007
3.459451200000e+08,3.459451810000e+08,2.059016e+01,5.809851e-01,1.690164e+01,5.263801e-01,8.208598e-01,1.082022e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300007
3.459451960000e+08,3.459452570000e+08,1.924590e+01,5.616997e-01,1.701639e+01,5.281640e-01,8.841567e-01,9.340412e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459452570000e+08,3.459453180000e+08,2.014754e+01,5.747065e-01,1.724590e+01,5.317140e-01,8.559805e-01,1.001536e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459453180000e+08,3.459453790000e+08,1.993443e+01,5.716589e-01,1.719672e+01,5.309553e-01,8.626645e-01,9.870647e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459453790000e+08,3.459454400000e+08,2.127869e+01,5.906191e-01,1.875410e+01,5.544766e-01,8.813559e-01,8.975555e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459454400000e+08,3.459455010000e+08,1.962295e+01,5.671752e-01,1.701639e+01,5.281640e-01,8.671679e-01,9.809707e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459455010000e+08,3.459455620000e+08,2.001639e+01,5.728329e-01,1.732787e+01,5.329760e-01,8.656839e-01,9.758565e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459455620000e+08,3.459456230000e+08,2.016393e+01,5.749403e-01,1.778688e+01,5.399892e-01,8.821138e-01,9.194777e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459456230000e+08,3.459456840000e+08,1.913115e+01,5.600227e-01,1.654098e+01,5.207338e-01,8.646101e-01,1.001539e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459456840000e+08,3.459457450000e+08,1.942623e+01,5.643250e-01,1.727869e+01,5.322191e-01,8.894515e-01,9.109161e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459457450000e+08,3.459458060000e+08,2.042623e+01,5.786676e-01,1.786885e+01,5.412319e-01,8.747994e-01,9.375587e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459458060000e+08,3.459458670000e+08,2.114754e+01,5.887962e-01,1.854098e+01,5.513171e-01,8.767442e-01,9.152616e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459458670000e+08,3.459459280000e+08,2.000000e+01,5.725983e-01,1.726229e+01,5.319666e-01,8.631148e-01,9.840851e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459459280000e+08,3.459459890000e+08,2.001639e+01,5.728329e-01,1.739344e+01,5.339835e-01,8.689598e-01,9.657044e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459459890000e+08,3.459460500000e+08,1.924590e+01,5.616997e-01,1.683607e+01,5.253580e-01,8.747870e-01,9.659214e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459460500000e+08,3.459461110000e+08,1.959016e+01,5.667012e-01,1.724590e+01,5.317140e-01,8.803347e-01,9.389101e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459461110000e+08,3.459461720000e+08,1.967213e+01,5.678855e-01,1.716393e+01,5.304489e-01,8.725000e-01,9.628246e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459461720000e+08,3.459462330000e+08,2.024590e+01,5.761076e-01,1.790164e+01,5.417282e-01,8.842105e-01,9.104978e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459462330000e+08,3.459462940000e+08,2.018033e+01,5.751739e-01,1.780328e+01,5.402379e-01,8.822096e-01,9.187805e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459462940000e+08,3.459463550000e+08,2.037705e+01,5.779706e-01,1.803279e+01,5.437090e-01,8.849558e-01,9.050189e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459463550000e+08,3.459464160000e+08,1.986885e+01,5.707179e-01,1.763935e+01,5.377449e-01,8.877888e-01,9.066124e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459464160000e+08,3.459464770000e+08,2.000000e+01,5.725983e-01,1.770492e+01,5.387435e-01,8.852459e-01,9.125068e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459464770000e+08,3.459465380000e+08,2.014754e+01,5.747065e-01,1.754098e+01,5.362435e-01,8.706265e-01,9.573322e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459465380000e+08,3.459465990000e+08,2.106557e+01,5.876541e-01,1.818033e+01,5.459287e-01,8.630350e-01,9.591077e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459465990000e+08,3.459466600000e+08,2.026229e+01,5.763409e-01,1.755738e+01,5.364940e-01,8.665048e-01,9.674066e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459466600000e+08,3.459467210000e+08,1.970492e+01,5.683585e-01,1.734426e+01,5.332281e-01,8.801997e-01,9.366285e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459467210000e+08,3.459467820000e+08,2.024590e+01,5.761076e-01,1.754098e+01,5.362435e-01,8.663968e-01,9.681294e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400300008
3.459468130000e+08,3.459468740000e+08,2.004918e+01,5.733019e-01,1.655738e+01,5.209917e-01,8.258381e-01,1.084453e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459468740000e+08,3.459469350000e+08,1.985246e+01,5.704824e-01,1.670492e+01,5.233079e-01,8.414534e-01,1.049594e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459469350000e+08,3.459469960000e+08,1.990164e+01,5.711886e-01,1.672131e+01,5.235646e-01,8.401977e-01,1.051654e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459469960000e+08,3.459470570000e+08,2.001639e+01,5.728329e-01,1.693443e+01,5.268904e-01,8.460279e-01,1.032894e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459470570000e+08,3.459471180000e+08,1.975410e+01,5.690674e-01,1.659016e+01,5.215073e-01,8.398340e-01,1.056546e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459471180000e+08,3.459471790000e+08,2.086885e+01,5.849037e-01,1.786885e+01,5.412319e-01,8.562451e-01,9.833230e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459471790000e+08,3.459472400000e+08,1.981967e+01,5.700111e-01,1.660656e+01,5.217649e-01,8.378825e-01,1.059969e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459472400000e+08,3.459473010000e+08,2.057377e+01,5.807537e-01,1.759016e+01,5.369948e-01,8.549801e-01,9.939625e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459473010000e+08,3.459473620000e+08,2.052459e+01,5.800592e-01,1.714754e+01,5.301955e-01,8.354633e-01,1.047835e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459473620000e+08,3.459474230000e+08,2.054098e+01,5.802908e-01,1.713115e+01,5.299419e-01,8.339984e-01,1.051146e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459474230000e+08,3.459474840000e+08,1.954098e+01,5.659894e-01,1.644262e+01,5.191832e-01,8.414429e-01,1.057955e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459474840000e+08,3.459475450000e+08,2.050820e+01,5.798275e-01,1.737705e+01,5.337318e-01,8.473222e-01,1.016913e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459475450000e+08,3.459476060000e+08,2.114754e+01,5.887962e-01,1.818033e+01,5.459287e-01,8.596900e-01,9.669866e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400009
3.459476630000e+08,3.459477240000e+08,2.081967e+01,5.842141e-01,1.816393e+01,5.456825e-01,8.724409e-01,9.360991e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459477240000e+08,3.459477850000e+08,1.945902e+01,5.648011e-01,1.719672e+01,5.309553e-01,8.837405e-01,9.303603e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459477850000e+08,3.459478460000e+08,1.970492e+01,5.683585e-01,1.704918e+01,5.286726e-01,8.652246e-01,9.849575e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459478460000e+08,3.459479070000e+08,1.985246e+01,5.704824e-01,1.740984e+01,5.342351e-01,8.769612e-01,9.439288e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459479070000e+08,3.459479680000e+08,1.968852e+01,5.681220e-01,1.701639e+01,5.281640e-01,8.642797e-01,9.882755e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459479680000e+08,3.459480290000e+08,1.891803e+01,5.568947e-01,1.657377e+01,5.212496e-01,8.760832e-01,9.699177e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459480290000e+08,3.459480900000e+08,1.978688e+01,5.695394e-01,1.718033e+01,5.307021e-01,8.682684e-01,9.734605e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459480900000e+08,3.459481510000e+08,1.985246e+01,5.704824e-01,1.716393e+01,5.304489e-01,8.645747e-01,9.832841e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459481510000e+08,3.459482120000e+08,2.022951e+01,5.758744e-01,1.773771e+01,5.392421e-01,8.768234e-01,9.355406e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459482120000e+08,3.459482730000e+08,1.919672e+01,5.609816e-01,1.701639e+01,5.281640e-01,8.864219e-01,9.272336e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459482730000e+08,3.459483340000e+08,1.954098e+01,5.659894e-01,1.718033e+01,5.307021e-01,8.791946e-01,9.439468e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459483340000e+08,3.459483950000e+08,1.981967e+01,5.700111e-01,1.731148e+01,5.327238e-01,8.734491e-01,9.561768e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459483950000e+08,3.459484560000e+08,1.985246e+01,5.704824e-01,1.731148e+01,5.327238e-01,8.720066e-01,9.600230e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459484560000e+08,3.459485170000e+08,2.014754e+01,5.747065e-01,1.750820e+01,5.357422e-01,8.689992e-01,9.624335e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459485170000e+08,3.459485780000e+08,1.983607e+01,5.702468e-01,1.744262e+01,5.347379e-01,8.793389e-01,9.364167e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459485780000e+08,3.459486390000e+08,1.932787e+01,5.628946e-01,1.686885e+01,5.258693e-01,8.727735e-01,9.704712e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459486390000e+08,3.459487000000e+08,1.968852e+01,5.681220e-01,1.731148e+01,5.327238e-01,8.792673e-01,9.401593e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459487000000e+08,3.459487610000e+08,1.973771e+01,5.688312e-01,1.752459e+01,5.359929e-01,8.878738e-01,9.093184e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459487610000e+08,3.459488220000e+08,2.009836e+01,5.740047e-01,1.800000e+01,5.432144e-01,8.955954e-01,8.733140e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459488220000e+08,3.459488830000e+08,1.926229e+01,5.619389e-01,1.713115e+01,5.299419e-01,8.893617e-01,9.151095e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459488830000e+08,3.459489440000e+08,2.039344e+01,5.782030e-01,1.754098e+01,5.362435e-01,8.601286e-01,9.834129e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400011
3.459489840000e+08,3.459490450000e+08,2.075410e+01,5.832934e-01,1.814754e+01,5.454363e-01,8.744076e-01,9.313690e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459490450000e+08,3.459491060000e+08,1.937705e+01,5.636103e-01,1.696721e+01,5.274003e-01,8.756345e-01,9.598485e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459491060000e+08,3.459491670000e+08,1.970492e+01,5.683585e-01,1.714754e+01,5.301955e-01,8.702163e-01,9.693295e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459491670000e+08,3.459492280000e+08,1.860656e+01,5.522912e-01,1.640984e+01,5.186653e-01,8.819383e-01,9.578018e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459492280000e+08,3.459492890000e+08,1.968852e+01,5.681220e-01,1.716393e+01,5.304489e-01,8.717735e-01,9.647597e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459492890000e+08,3.459493500000e+08,2.000000e+01,5.725983e-01,1.716393e+01,5.304489e-01,8.581967e-01,9.987496e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459493500000e+08,3.459494110000e+08,2.003279e+01,5.730675e-01,1.765574e+01,5.379947e-01,8.813421e-01,9.250923e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459494110000e+08,3.459494720000e+08,1.973771e+01,5.688312e-01,1.729508e+01,5.324715e-01,8.762459e-01,9.490293e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459494720000e+08,3.459495330000e+08,2.003279e+01,5.730675e-01,1.747541e+01,5.352402e-01,8.723404e-01,9.546277e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459495330000e+08,3.459495940000e+08,2.050820e+01,5.798275e-01,1.780328e+01,5.402379e-01,8.681055e-01,9.566893e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459495940000e+08,3.459496550000e+08,1.998361e+01,5.723636e-01,1.736065e+01,5.334800e-01,8.687449e-01,9.671692e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459496550000e+08,3.459497160000e+08,1.998361e+01,5.723636e-01,1.744262e+01,5.347379e-01,8.728466e-01,9.541817e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459497160000e+08,3.459497770000e+08,1.886885e+01,5.561703e-01,1.649180e+01,5.199590e-01,8.740226e-01,9.780701e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459497770000e+08,3.459498380000e+08,2.031148e+01,5.770399e-01,1.786885e+01,5.412319e-01,8.797417e-01,9.240584e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459498380000e+08,3.459498990000e+08,1.908197e+01,5.593023e-01,1.681967e+01,5.251022e-01,8.814433e-01,9.475098e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459498990000e+08,3.459499600000e+08,2.006557e+01,5.735362e-01,1.783607e+01,5.407351e-01,8.888889e-01,8.982801e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459499600000e+08,3.459500210000e+08,1.939344e+01,5.638487e-01,1.668852e+01,5.230510e-01,8.605241e-01,1.007253e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459500210000e+08,3.459500820000e+08,2.044262e+01,5.788997e-01,1.813115e+01,5.451898e-01,8.869286e-01,8.967832e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459500820000e+08,3.459501430000e+08,2.034426e+01,5.775054e-01,1.749180e+01,5.354912e-01,8.597905e-01,9.855965e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459501430000e+08,3.459502040000e+08,1.950820e+01,5.655144e-01,1.686885e+01,5.258693e-01,8.647059e-01,9.915171e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459502040000e+08,3.459502650000e+08,1.944262e+01,5.645632e-01,1.709836e+01,5.294346e-01,8.794267e-01,9.455469e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459502650000e+08,3.459503260000e+08,1.952459e+01,5.657519e-01,1.688525e+01,5.261248e-01,8.648195e-01,9.907496e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459503260000e+08,3.459503870000e+08,1.955738e+01,5.662268e-01,1.668852e+01,5.230510e-01,8.533110e-01,1.024312e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459503870000e+08,3.459504480000e+08,1.927869e+01,5.621780e-01,1.672131e+01,5.235646e-01,8.673469e-01,9.891255e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459504480000e+08,3.459505090000e+08,1.940984e+01,5.640869e-01,1.718033e+01,5.307021e-01,8.851351e-01,9.266647e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459505090000e+08,3.459505700000e+08,1.909836e+01,5.595425e-01,1.636065e+01,5.178875e-01,8.566524e-01,1.026679e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459505700000e+08,3.459506310000e+08,1.942623e+01,5.643250e-01,1.713115e+01,5.299419e-01,8.818566e-01,9.376583e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459506310000e+08,3.459506920000e+08,1.981967e+01,5.700111e-01,1.719672e+01,5.309553e-01,8.676592e-01,9.745594e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400012
3.459509910000e+08,3.459510520000e+08,1.939344e+01,5.638487e-01,1.677049e+01,5.243340e-01,8.647506e-01,9.943075e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400019
3.459510520000e+08,3.459511130000e+08,2.039344e+01,5.782030e-01,1.768852e+01,5.384941e-01,8.673633e-01,9.616613e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400019
3.459511130000e+08,3.459511740000e+08,1.929508e+01,5.624170e-01,1.634426e+01,5.176280e-01,8.470688e-01,1.049105e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400019
3.459511740000e+08,3.459512350000e+08,2.004918e+01,5.733019e-01,1.693443e+01,5.268904e-01,8.446443e-01,1.035827e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400019
3.459512350000e+08,3.459512960000e+08,1.921312e+01,5.612211e-01,1.650820e+01,5.202174e-01,8.592150e-01,1.015934e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400019
3.459512960000e+08,3.459513570000e+08,1.931148e+01,5.626559e-01,1.649180e+01,5.199590e-01,8.539898e-01,1.028834e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400019
3.459513570000e+08,3.459514180000e+08,2.052459e+01,5.800592e-01,1.785246e+01,5.409836e-01,8.698083e-01,9.510454e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400019
3.459514180000e+08,3.459514790000e+08,1.967213e+01,5.678855e-01,1.701639e+01,5.281640e-01,8.650000e-01,9.864709e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400019
3.459514790000e+08,3.459515400000e+08,1.983607e+01,5.702468e-01,1.706557e+01,5.289267e-01,8.603306e-01,9.965306e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400019
3.459515400000e+08,3.459516010000e+08,2.024590e+01,5.761076e-01,1.726229e+01,5.319666e-01,8.526316e-01,1.008671e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400019
