#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.795516033766e+08,3.795527659788e+08,1.162602201045e+03,47649,46342,43810,1307,1307,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439200001,0,1048576,0
2,3.795527691649e+08,3.795539309973e+08,1.161832392633e+03,47669,46455,43876,1214,1214,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439200002,0,1048576,0
3,3.795539336101e+08,3.795550939990e+08,1.160388932228e+03,47651,46408,43624,1243,1243,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439200003,0,0,0
4,3.795550969540e+08,3.795562639467e+08,1.166992648959e+03,47638,46312,43533,1326,1326,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439200004,0,0,0
6,3.795562773466e+08,3.795574469979e+08,1.169651338279e+03,47630,46360,43532,1270,1270,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300006,0,0,0
7,3.795574501259e+08,3.795586139868e+08,1.163860864401e+03,47671,46401,43683,1270,1270,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300007,0,1048576,0
8,3.795586166063e+08,3.795597759810e+08,1.159374723256e+03,47643,46394,43731,1249,1249,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300008,0,1048576,0
9,3.795597792159e+08,3.795609439973e+08,1.164781394422e+03,47637,46380,43660,1257,1257,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300009,0,0,0
10,3.795609473731e+08,3.795621189869e+08,1.171613740325e+03,47628,46303,43554,1325,1325,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300010,0,1048576,0
11,3.795621219242e+08,3.795632949707e+08,1.173046519399e+03,47647,46319,43683,1328,1328,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300011,0,0,0
12,3.795632975177e+08,3.795644669993e+08,1.169481573224e+03,47628,46329,43572,1299,1299,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300012,0,0,0
13,3.795644701743e+08,3.795656359704e+08,1.165796099246e+03,47657,46386,43863,1271,1271,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300013,0,1048576,0
14,3.795656387058e+08,3.795668059902e+08,1.167284402132e+03,47650,46366,43836,1284,1284,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300014,0,0,0
15,3.795668087359e+08,3.795679678784e+08,1.159142564774e+03,47650,46371,43709,1279,1279,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300015,0,1048576,0
16,3.795679711232e+08,3.795691409954e+08,1.169872171342e+03,47652,46358,43707,1294,1294,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300016,0,1048576,0
17,3.795691436734e+08,3.795703109718e+08,1.167298394740e+03,47654,46353,43703,1301,1301,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300017,0,1048576,0
18,3.795703135625e+08,3.795714849911e+08,1.171428548098e+03,47648,46404,43639,1244,1244,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300018,0,0,0
19,3.795714879545e+08,3.795726569804e+08,1.169025847971e+03,47622,46321,43597,1301,1301,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300019,0,0,0
20,3.795726604752e+08,3.795738379763e+08,1.177501126528e+03,47639,46311,43487,1328,1328,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300020,0,1048576,0
21,3.795738405989e+08,3.795750099953e+08,1.169396340907e+03,47641,46353,43755,1288,1288,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300021,0,1048576,0
22,3.795750130012e+08,3.795761829560e+08,1.169954815030e+03,47656,46397,43726,1259,1259,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300022,0,0,0
23,3.795761855071e+08,3.795773449987e+08,1.159491645336e+03,47643,46222,43455,1421,1421,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300023,0,1048576,0
24,3.795773481640e+08,3.795785229835e+08,1.174819472790e+03,47629,46314,43532,1315,1315,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300024,0,1048576,0
25,3.795785259293e+08,3.795796869990e+08,1.161069698751e+03,47659,46337,43700,1322,1322,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300025,0,1048576,0
26,3.795796896982e+08,3.795808559679e+08,1.166269680560e+03,47645,46385,43739,1260,1260,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300026,0,1048576,0
27,3.795808589365e+08,3.795820268811e+08,1.167944597483e+03,47617,46328,43616,1289,1289,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300027,0,0,0
28,3.795820303449e+08,3.795831979890e+08,1.167644043565e+03,47654,46356,43752,1298,1298,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300028,0,1048576,0
29,3.795832006997e+08,3.795843859272e+08,1.185227455914e+03,47605,46292,43400,1313,1313,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300029,0,1048576,0
30,3.795843889581e+08,3.795855709640e+08,1.182005867183e+03,47632,46338,43590,1294,1294,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300030,0,0,0
31,3.795855735987e+08,3.795867479808e+08,1.174382072747e+03,47618,46333,43718,1285,1285,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300031,0,1048576,0
32,3.795867510520e+08,3.795879359512e+08,1.184899179041e+03,47608,46348,43667,1260,1260,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300032,0,1048576,0
33,3.795879390448e+08,3.795891169961e+08,1.177951284409e+03,47618,46336,43609,1282,1282,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300033,0,0,0
34,3.795891202515e+08,3.795902979755e+08,1.177723942697e+03,47617,46334,43562,1283,1283,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300034,0,1048576,0
35,3.795903012342e+08,3.795914659926e+08,1.164758461475e+03,47649,46204,43447,1445,1445,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300035,0,1048576,0
36,3.795914690486e+08,3.795921729721e+08,7.039235228896e+02,28547,27751,26001,796,796,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300036,0,1048576,0
37,3.795921885327e+08,3.795933639832e+08,1.175450497031e+03,47612,46336,43620,1276,1276,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300037,0,1048576,0
38,3.795933672250e+08,3.795945399847e+08,1.172759683609e+03,47624,46373,43533,1251,1251,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300038,0,1048576,0
39,3.795945434262e+08,3.795950379675e+08,4.945412860513e+02,20667,19994,18161,673,673,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300039,0,1048576,0
40,3.795950514779e+08,3.795962289880e+08,1.177510086238e+03,47638,46437,43850,1201,1201,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300040,0,0,0
41,3.795962318171e+08,3.795973989076e+08,1.167090519845e+03,47664,46249,43577,1415,1415,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300041,0,1048576,0
42,3.795974016420e+08,3.795985739470e+08,1.172305006325e+03,47622,46328,43590,1294,1294,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300042,0,0,0
43,3.795985779093e+08,3.795997439959e+08,1.166086553872e+03,47660,46420,43658,1240,1240,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300043,0,0,0
44,3.795997489554e+08,3.796009038824e+08,1.154926921010e+03,47648,46393,43699,1255,1255,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300044,0,1048576,0
45,3.796009084625e+08,3.796020739656e+08,1.165503121734e+03,47663,46406,43704,1257,1257,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300045,0,1048576,0
46,3.796020832230e+08,3.796032539584e+08,1.170735380948e+03,47658,46397,43544,1261,1261,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300046,0,0,0
47,3.796032630264e+08,3.796044299670e+08,1.166940556884e+03,47659,46397,43782,1262,1262,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300047,0,1048576,0
48,3.796044334454e+08,3.796055939187e+08,1.160473271012e+03,47654,46414,43617,1240,1240,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300048,0,1048576,0
49,3.796055971639e+08,3.796067619993e+08,1.164835443079e+03,47642,46380,43629,1262,1262,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300049,0,0,0
50,3.796067651716e+08,3.796079469656e+08,1.181793910325e+03,47618,46341,43549,1277,1277,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300050,0,0,0
51,3.796079499630e+08,3.796091299765e+08,1.180013509035e+03,47626,46422,43762,1204,1204,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300051,0,1048576,0
52,3.796091324873e+08,3.796103149950e+08,1.182507717848e+03,47626,46327,43559,1299,1299,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300052,0,1048576,0
53,3.796103175784e+08,3.796114829864e+08,1.165407959461e+03,47624,46417,43631,1207,1207,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300053,0,0,0
54,3.796114863680e+08,3.796126559675e+08,1.169599479377e+03,47644,46417,43728,1227,1227,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300054,0,1048576,0
55,3.796126590239e+08,3.796129509247e+08,2.919008071423e+02,11912,11559,10672,353,353,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300055,0,1048576,0
56,3.796129606701e+08,3.796141329800e+08,1.172309813082e+03,47640,46419,43664,1221,1221,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300056,0,1048576,0
57,3.796141360221e+08,3.796153079452e+08,1.171923176289e+03,47649,46415,43653,1234,1234,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300057,0,1048576,0
58,3.796153105101e+08,3.796164829914e+08,1.172481325507e+03,47623,46388,43883,1235,1235,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300058,0,1048576,0
59,3.796164862126e+08,3.796176609656e+08,1.174752962172e+03,47620,46348,43377,1272,1272,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300059,0,0,0
60,3.796176642690e+08,3.796188419933e+08,1.177724287689e+03,47612,46357,43434,1255,1255,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300060,0,1048576,0
61,3.796188449495e+08,3.796200209977e+08,1.176048233330e+03,47633,46329,43642,1304,1304,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300061,0,1048576,0
62,3.796200236756e+08,3.796211989996e+08,1.175323926508e+03,47628,46415,43734,1213,1213,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300062,0,1048576,0
63,3.796212019537e+08,3.796223739513e+08,1.171997557521e+03,47619,46405,43740,1214,1214,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300063,0,1048576,0
64,3.796223772940e+08,3.796235489964e+08,1.171702453256e+03,47636,46387,43603,1249,1249,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300064,0,1048576,0
65,3.796235518629e+08,3.796247309761e+08,1.179113216639e+03,47632,46317,43537,1315,1315,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300065,0,0,0
66,3.796247335241e+08,3.796259039985e+08,1.170474464357e+03,47649,46378,43642,1271,1271,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300066,0,1048576,0
67,3.796259066423e+08,3.796270769608e+08,1.170318567991e+03,47639,46317,43438,1322,1322,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300067,0,1048576,0
68,3.796270798246e+08,3.796282559982e+08,1.176173603833e+03,47614,46339,43701,1275,1275,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300068,0,1048576,0
69,3.796282592275e+08,3.796294229987e+08,1.163771261573e+03,47641,46345,43649,1296,1296,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300069,0,0,0
70,3.796294260628e+08,3.796306029886e+08,1.176925801098e+03,47611,46336,43586,1275,1275,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300070,0,0,0
71,3.796306065001e+08,3.796317779988e+08,1.171498694122e+03,47631,46304,43639,1327,1327,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300071,0,1048576,0
73,3.796317912669e+08,3.796329699900e+08,1.178723099232e+03,47624,46358,43507,1266,1266,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300073,0,1048576,0
74,3.796329728918e+08,3.796341509843e+08,1.178092479348e+03,47621,46347,43573,1274,1274,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300074,0,1048576,0
75,3.796341542155e+08,3.796353319586e+08,1.177743099213e+03,47638,46318,43686,1320,1320,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300075,0,0,0
76,3.796353346245e+08,3.796354249987e+08,9.037417787313e+01,3675,3576,3038,99,99,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300076,0,1048576,0
77,3.796365047762e+08,3.796376799876e+08,1.175211402357e+03,47621,46385,43719,1236,1236,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300077,0,1048576,0
78,3.796376832685e+08,3.796379989955e+08,3.157269610167e+02,12991,12673,11539,318,318,0,1,e,L,2019,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300078,0,1048576,0
1,3.796380045040e+08,3.796384169972e+08,4.124931496978e+02,16683,16232,15143,451,451,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300001,0,1048576,0
2,3.796384268506e+08,3.796395929986e+08,1.166148059368e+03,47643,46327,43598,1316,1316,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300002,0,0,0
3,3.796395959166e+08,3.796407649863e+08,1.169069749117e+03,47660,46387,43614,1273,1273,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300003,0,0,0
4,3.796407674509e+08,3.796419469652e+08,1.179514299452e+03,47614,46349,43465,1265,1265,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439300004,0,1048576,0
5,3.796419498434e+08,3.796431199970e+08,1.170153518617e+03,47645,46324,43614,1321,1321,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400005,0,0,0
6,3.796431227544e+08,3.796442919613e+08,1.169206879437e+03,47628,46326,43595,1302,1302,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400006,0,1048576,0
7,3.796442951621e+08,3.796454699219e+08,1.174759800136e+03,47626,46359,43740,1267,1267,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400007,0,1048576,0
8,3.796454728574e+08,3.796466499820e+08,1.177124621868e+03,47604,46312,43682,1292,1292,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400008,0,0,0
9,3.796466533553e+08,3.796478309987e+08,1.177643361211e+03,47642,46386,43739,1256,1256,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400009,0,0,0
10,3.796478334869e+08,3.796479769693e+08,1.434824323058e+02,5800,5626,4808,174,174,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400010,0,1048576,0
11,3.796479884905e+08,3.796491489548e+08,1.160464218438e+03,47636,46430,43800,1206,1206,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400011,0,1048576,0
12,3.796491521091e+08,3.796503249562e+08,1.172847104967e+03,47650,46429,43784,1221,1221,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400012,0,0,0
13,3.796503274578e+08,3.796504409725e+08,1.135147322416e+02,4686,4565,3986,121,121,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400013,0,1048576,0
14,3.796514910568e+08,3.796526529811e+08,1.161924272895e+03,47666,46422,43725,1244,1244,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400014,0,1048576,0
15,3.796526555616e+08,3.796538189963e+08,1.163434725881e+03,47653,46389,43777,1264,1264,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400015,0,1048576,0
16,3.796538218046e+08,3.796543989857e+08,5.771810109615e+02,23458,22832,21417,626,626,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400016,0,0,0
18,3.796550094216e+08,3.796561669623e+08,1.157540726304e+03,47659,46384,43502,1275,1275,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400018,0,1048576,0
19,3.796561701374e+08,3.796573339059e+08,1.163768528163e+03,47664,46399,43719,1265,1265,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400019,0,0,0
20,3.796573365807e+08,3.796584979970e+08,1.161416362584e+03,47627,46330,43582,1297,1297,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400020,0,1048576,0
21,3.796585013809e+08,3.796596639656e+08,1.162584700763e+03,47661,46389,43740,1272,1272,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400021,0,1048576,0
22,3.796596673281e+08,3.796608269540e+08,1.159625871658e+03,47681,46441,43776,1240,1240,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400022,0,1048576,0
23,3.796608294758e+08,3.796619939889e+08,1.164513073623e+03,47628,46330,43415,1298,1298,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400023,0,0,0
24,3.796619974364e+08,3.796631589881e+08,1.161551649570e+03,47642,46401,43707,1241,1241,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400024,0,0,0
25,3.796631623645e+08,3.796643189680e+08,1.156603506207e+03,47659,46243,43511,1416,1416,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400025,0,0,0
