#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439200004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300055
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300056
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300057
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300058
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300059
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300060
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300061
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300062
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300063
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300064
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300065
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300066
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300067
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300068
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300069
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300070
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300071
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300073
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300074
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300075
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300076
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300077
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300078
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400053
