#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.743685000000e+08,2.150000e+01,1.470000e+01,1.015000e+03,29433300001
3.743698200000e+08,2.150000e+01,1.470000e+01,1.015000e+03,29433300002
3.743711400000e+08,2.150000e+01,1.480000e+01,1.015000e+03,29433300003
3.743724600000e+08,2.150000e+01,1.490000e+01,1.016000e+03,29433300004
3.743737800000e+08,2.150000e+01,1.490000e+01,1.015000e+03,29433300005
3.743751000000e+08,2.150000e+01,1.510000e+01,1.016000e+03,29433300006
3.743764200000e+08,2.140000e+01,1.500000e+01,1.016000e+03,29433300007
3.743777400000e+08,2.150000e+01,1.500000e+01,1.016000e+03,29433300008
3.743791200000e+08,2.150000e+01,1.510000e+01,1.016000e+03,29433300009
3.743804400000e+08,2.140000e+01,1.510000e+01,1.016000e+03,29433300010
3.743817600000e+08,2.140000e+01,1.510000e+01,1.016000e+03,29433300011
3.743830800000e+08,2.140000e+01,1.510000e+01,1.016000e+03,29433300012
3.743844000000e+08,2.150000e+01,1.510000e+01,1.016000e+03,29433300013
3.743857200000e+08,2.150000e+01,1.510000e+01,1.016000e+03,29433300014
3.743870400000e+08,2.140000e+01,1.510000e+01,1.016000e+03,29433300015
3.743884200000e+08,2.140000e+01,1.510000e+01,1.016000e+03,29433300016
3.743897400000e+08,2.140000e+01,1.510000e+01,1.016000e+03,29433300017
3.743910600000e+08,2.140000e+01,1.510000e+01,1.016000e+03,29433300018
3.743923800000e+08,2.140000e+01,1.510000e+01,1.016000e+03,29433300019
3.743937600000e+08,2.140000e+01,1.500000e+01,1.017000e+03,29433300020
3.743950800000e+08,2.150000e+01,1.450000e+01,1.017000e+03,29433300021
3.743964000000e+08,2.160000e+01,1.450000e+01,1.017000e+03,29433300022
3.743977200000e+08,2.160000e+01,1.460000e+01,1.017000e+03,29433300023
3.743990400000e+08,2.160000e+01,1.490000e+01,1.017000e+03,29433300024
3.744004200000e+08,2.160000e+01,1.500000e+01,1.017000e+03,29433300025
3.744017400000e+08,2.160000e+01,1.530000e+01,1.017000e+03,29433300026
3.744030600000e+08,2.160000e+01,1.560000e+01,1.017000e+03,29433300027
3.744044400000e+08,2.150000e+01,1.570000e+01,1.017000e+03,29433300028
3.744057600000e+08,2.160000e+01,1.580000e+01,1.017000e+03,29433300029
3.744070800000e+08,2.150000e+01,1.590000e+01,1.018000e+03,29433300030
3.744087000000e+08,2.180000e+01,1.610000e+01,1.017000e+03,29433300031
3.744100200000e+08,2.190000e+01,1.630000e+01,1.017000e+03,29433300032
3.744114000000e+08,2.200000e+01,1.650000e+01,1.017000e+03,29433300033
3.744127200000e+08,2.200000e+01,1.660000e+01,1.017000e+03,29433300034
3.744140400000e+08,2.200000e+01,1.690000e+01,1.017000e+03,29433300035
3.744153600000e+08,2.190000e+01,1.710000e+01,1.017000e+03,29433300036
3.744167400000e+08,2.190000e+01,1.720000e+01,1.017000e+03,29433300037
3.744180600000e+08,2.200000e+01,1.720000e+01,1.017000e+03,29433300038
3.744193800000e+08,2.200000e+01,1.710000e+01,1.017000e+03,29433300039
3.744207000000e+08,2.200000e+01,1.690000e+01,1.017000e+03,29433300040
3.744220200000e+08,2.190000e+01,1.680000e+01,1.017000e+03,29433300041
3.744233400000e+08,2.200000e+01,1.680000e+01,1.017000e+03,29433300042
3.744246600000e+08,2.210000e+01,1.670000e+01,1.017000e+03,29433300043
3.744259800000e+08,2.200000e+01,1.660000e+01,1.017000e+03,29433300044
3.744273000000e+08,2.200000e+01,1.660000e+01,1.017000e+03,29433300045
3.744286200000e+08,2.200000e+01,1.650000e+01,1.017000e+03,29433300046
3.744299400000e+08,2.210000e+01,1.640000e+01,1.017000e+03,29433300047
3.744312600000e+08,2.210000e+01,1.640000e+01,1.018000e+03,29433300048
3.744325800000e+08,2.210000e+01,1.630000e+01,1.018000e+03,29433300049
3.744339600000e+08,2.210000e+01,1.630000e+01,1.018000e+03,29433300050
3.744352200000e+08,2.210000e+01,1.640000e+01,1.018000e+03,29433300051
3.744366000000e+08,2.210000e+01,1.640000e+01,1.018000e+03,29433300052
3.744379200000e+08,2.210000e+01,1.630000e+01,1.018000e+03,29433300053
3.744392400000e+08,2.210000e+01,1.630000e+01,1.018000e+03,29433300054
3.744406200000e+08,2.210000e+01,1.620000e+01,1.018000e+03,29433300055
3.744419400000e+08,2.220000e+01,1.580000e+01,1.018000e+03,29433300056
3.744432600000e+08,2.220000e+01,1.560000e+01,1.018000e+03,29433300057
3.744446400000e+08,2.220000e+01,1.540000e+01,1.018000e+03,29433300058
3.744459600000e+08,2.220000e+01,1.520000e+01,1.018000e+03,29433300059
3.744472800000e+08,2.220000e+01,1.500000e+01,1.018000e+03,29433300060
3.744486000000e+08,2.220000e+01,1.490000e+01,1.018000e+03,29433300061
3.744499800000e+08,2.220000e+01,1.490000e+01,1.019000e+03,29433300062
3.744513000000e+08,2.220000e+01,1.480000e+01,1.018000e+03,29433300063
3.744526200000e+08,2.220000e+01,1.470000e+01,1.018000e+03,29433300064
3.744540000000e+08,2.220000e+01,1.450000e+01,1.018000e+03,29433400001
3.744553200000e+08,2.220000e+01,1.450000e+01,1.018000e+03,29433400002
3.744566400000e+08,2.220000e+01,1.440000e+01,1.018000e+03,29433400003
3.744579600000e+08,2.220000e+01,1.430000e+01,1.018000e+03,29433400004
3.744593400000e+08,2.220000e+01,1.420000e+01,1.018000e+03,29433400005
3.744606600000e+08,2.230000e+01,1.410000e+01,1.018000e+03,29433400006
3.744619800000e+08,2.230000e+01,1.400000e+01,1.018000e+03,29433400007
3.744633600000e+08,2.220000e+01,1.400000e+01,1.018000e+03,29433400008
3.744646800000e+08,2.220000e+01,1.390000e+01,1.018000e+03,29433400009
3.744660000000e+08,2.210000e+01,1.390000e+01,1.018000e+03,29433400010
3.744673200000e+08,2.210000e+01,1.380000e+01,1.018000e+03,29433400011
3.744687000000e+08,2.210000e+01,1.360000e+01,1.018000e+03,29433400012
3.744689400000e+08,2.210000e+01,1.350000e+01,1.018000e+03,29433400017
3.744872400000e+08,2.170000e+01,1.450000e+01,1.019000e+03,29433400018
3.744885000000e+08,2.180000e+01,1.480000e+01,1.019000e+03,29433400019
3.744898200000e+08,2.180000e+01,1.510000e+01,1.019000e+03,29433400020
3.744911400000e+08,2.180000e+01,1.560000e+01,1.019000e+03,29433400021
3.744924600000e+08,2.180000e+01,1.590000e+01,1.019000e+03,29433400022
3.744937800000e+08,2.180000e+01,1.630000e+01,1.019000e+03,29433400023
3.744951000000e+08,2.210000e+01,1.660000e+01,1.019000e+03,29433400024
3.744964200000e+08,2.220000e+01,1.670000e+01,1.019000e+03,29433400025
3.744977400000e+08,2.210000e+01,1.690000e+01,1.019000e+03,29433400026
3.744990600000e+08,2.220000e+01,1.690000e+01,1.018000e+03,29433400027
3.745003800000e+08,2.220000e+01,1.710000e+01,1.018000e+03,29433400028
3.745017000000e+08,2.220000e+01,1.740000e+01,1.018000e+03,29433400029
3.745030200000e+08,2.220000e+01,1.750000e+01,1.018000e+03,29433400030
3.745043400000e+08,2.220000e+01,1.780000e+01,1.018000e+03,29433400031
3.745056600000e+08,2.220000e+01,1.780000e+01,1.018000e+03,29433400032
3.745069800000e+08,2.220000e+01,1.790000e+01,1.018000e+03,29433400033
3.745083000000e+08,2.220000e+01,1.790000e+01,1.018000e+03,29433400034
3.745096200000e+08,2.220000e+01,1.780000e+01,1.017000e+03,29433400035
3.745109400000e+08,2.220000e+01,1.750000e+01,1.018000e+03,29433400036
3.745122600000e+08,2.220000e+01,1.740000e+01,1.018000e+03,29433400037
3.745135800000e+08,2.230000e+01,1.720000e+01,1.017000e+03,29433400038
3.745148400000e+08,2.230000e+01,1.680000e+01,1.018000e+03,29433400039
