#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.743721250000e+08,3.743721860000e+08,2.970492e+01,6.978294e-01,2.765574e+01,6.733296e-01,4.508197e+00,8.819673e+00,8.081967e+00,4.672131e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.310154e-01,5.953541e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.258334e+01,1.203840e+01,1.323177e+01,29433300001
3.743721860000e+08,3.743722470000e+08,2.913115e+01,6.910570e-01,2.703279e+01,6.657029e-01,4.081967e+00,9.098361e+00,7.819672e+00,4.655738e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.279685e-01,6.133157e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.255663e+01,1.203329e+01,1.327775e+01,29433300001
3.743722470000e+08,3.743723080000e+08,2.918033e+01,6.916401e-01,2.724590e+01,6.683219e-01,4.409836e+00,8.540983e+00,8.081967e+00,4.639344e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.337079e-01,5.896936e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.256262e+01,1.193323e+01,1.325391e+01,29433300001
3.743723080000e+08,3.743723690000e+08,2.850820e+01,6.836282e-01,2.655738e+01,6.598233e-01,4.032787e+00,8.049180e+00,8.721312e+00,4.245902e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.315699e-01,6.054546e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.263834e+01,1.204994e+01,1.332655e+01,29433300001
3.743723690000e+08,3.743724300000e+08,2.862295e+01,6.850027e-01,2.659016e+01,6.602305e-01,3.836066e+00,8.245902e+00,8.049180e+00,4.885246e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.289805e-01,6.147095e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.251078e+01,1.201923e+01,1.325234e+01,29433300001
3.743724300000e+08,3.743724910000e+08,2.963935e+01,6.970587e-01,2.759016e+01,6.725309e-01,4.262295e+00,8.868853e+00,8.000000e+00,4.852459e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.308628e-01,5.966222e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.261718e+01,1.203210e+01,1.322496e+01,29433300001
3.743724910000e+08,3.743725520000e+08,3.006557e+01,7.020529e-01,2.816393e+01,6.794879e-01,4.000000e+00,8.983606e+00,8.934426e+00,4.639344e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.367503e-01,5.683836e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.255425e+01,1.201699e+01,1.324232e+01,29433300001
3.743725520000e+08,3.743726130000e+08,3.006557e+01,7.020529e-01,2.793443e+01,6.767136e-01,4.344262e+00,8.377049e+00,8.622951e+00,4.737705e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.291167e-01,5.992493e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.261143e+01,1.201508e+01,1.319337e+01,29433300001
3.743726130000e+08,3.743726740000e+08,2.877049e+01,6.867659e-01,2.663935e+01,6.608407e-01,4.508197e+00,7.885246e+00,8.229508e+00,4.573771e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.259259e-01,6.251478e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.260628e+01,1.203648e+01,1.324744e+01,29433300001
3.743726740000e+08,3.743727350000e+08,2.849180e+01,6.834316e-01,2.644262e+01,6.583962e-01,4.098361e+00,8.540983e+00,7.967213e+00,4.163934e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.280782e-01,6.197229e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.252028e+01,1.199944e+01,1.329152e+01,29433300001
3.743727350000e+08,3.743727960000e+08,2.891803e+01,6.885246e-01,2.686885e+01,6.636814e-01,4.032787e+00,8.639344e+00,8.147541e+00,4.442623e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.291383e-01,6.109373e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.261457e+01,1.204826e+01,1.323453e+01,29433300001
3.743727960000e+08,3.743728570000e+08,2.873771e+01,6.863745e-01,2.647541e+01,6.588043e-01,4.114754e+00,8.327868e+00,7.836066e+00,4.475410e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.212778e-01,6.432102e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.257407e+01,1.205424e+01,1.312793e+01,29433300001
3.743728570000e+08,3.743729180000e+08,2.929508e+01,6.929987e-01,2.734426e+01,6.695272e-01,4.147541e+00,8.770492e+00,8.295082e+00,4.704918e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.334080e-01,5.897726e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.258124e+01,1.203225e+01,1.298700e+01,29433300001
3.743729180000e+08,3.743729790000e+08,2.770492e+01,6.739280e-01,2.572131e+01,6.493542e-01,3.786885e+00,7.754098e+00,8.065574e+00,4.540984e+00,1.360656e+00,2.131148e-01,0.000000e+00,9.284024e-01,6.271539e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.256507e+01,1.201587e+01,1.315565e+01,29433300001
3.743729790000e+08,3.743730400000e+08,2.929508e+01,6.929987e-01,2.750820e+01,6.715311e-01,4.114754e+00,9.049180e+00,8.163935e+00,4.573771e+00,1.377049e+00,2.295082e-01,0.000000e+00,9.390039e-01,5.661380e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.264207e+01,1.195823e+01,1.317194e+01,29433300001
3.743730400000e+08,3.743731010000e+08,2.931148e+01,6.931926e-01,2.729508e+01,6.689248e-01,4.327869e+00,8.557377e+00,7.885246e+00,4.803279e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.312081e-01,5.985609e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.257513e+01,1.201652e+01,1.327923e+01,29433300001
3.743731010000e+08,3.743731620000e+08,3.037705e+01,7.056801e-01,2.796721e+01,6.771107e-01,4.442623e+00,9.131147e+00,8.508197e+00,4.426229e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.206692e-01,6.278198e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.250206e+01,1.194900e+01,1.322581e+01,29433300001
3.743731620000e+08,3.743732230000e+08,3.019672e+01,7.035824e-01,2.834426e+01,6.816598e-01,4.180328e+00,9.081967e+00,8.622951e+00,5.016394e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.386536e-01,5.591164e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.261047e+01,1.195939e+01,1.319359e+01,29433300001
3.743732230000e+08,3.743732840000e+08,2.954098e+01,6.959012e-01,2.752459e+01,6.717312e-01,4.245902e+00,8.524590e+00,8.836065e+00,4.573771e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.317425e-01,5.940812e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.259071e+01,1.198933e+01,1.329160e+01,29433300001
3.743732840000e+08,3.743733450000e+08,3.127869e+01,7.160764e-01,2.883607e+01,6.875481e-01,4.360656e+00,9.032787e+00,8.885246e+00,4.622951e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.219078e-01,6.142688e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.254243e+01,1.199147e+01,1.317441e+01,29433300001
3.743733450000e+08,3.743734060000e+08,2.893443e+01,6.887197e-01,2.704918e+01,6.659048e-01,3.967213e+00,8.770492e+00,8.213115e+00,4.459016e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.348442e-01,5.874539e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.259830e+01,1.202181e+01,1.323811e+01,29433300001
3.743734460000e+08,3.743735070000e+08,3.037705e+01,7.056801e-01,2.824590e+01,6.804760e-01,4.426229e+00,8.245902e+00,8.704918e+00,5.327869e+00,1.344262e+00,1.967213e-01,0.000000e+00,9.298435e-01,5.933367e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.263280e+01,1.200941e+01,1.319571e+01,29433300002
3.743735070000e+08,3.743735680000e+08,2.844262e+01,6.828415e-01,2.673771e+01,6.620597e-01,4.065574e+00,9.016394e+00,7.524590e+00,4.639344e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.400576e-01,5.698945e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.269963e+01,1.197412e+01,1.319760e+01,29433300002
3.743735680000e+08,3.743736290000e+08,2.998361e+01,7.010953e-01,2.772131e+01,6.741273e-01,4.803279e+00,8.245902e+00,8.278688e+00,4.934426e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.245489e-01,6.175766e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.268340e+01,1.202636e+01,1.315790e+01,29433300002
3.743736290000e+08,3.743736900000e+08,2.909836e+01,6.906680e-01,2.700000e+01,6.652992e-01,4.475410e+00,8.606558e+00,7.885246e+00,4.426229e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.278873e-01,6.139800e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.267244e+01,1.202519e+01,1.328470e+01,29433300002
3.743736900000e+08,3.743737510000e+08,2.937705e+01,6.939675e-01,2.700000e+01,6.652992e-01,4.163934e+00,8.049180e+00,8.327868e+00,4.754098e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.190848e-01,6.442044e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.248921e+01,1.199041e+01,1.315671e+01,29433300002
3.743737510000e+08,3.743738120000e+08,2.929508e+01,6.929987e-01,2.736065e+01,6.697278e-01,4.098361e+00,9.524590e+00,8.098361e+00,4.229508e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.339675e-01,5.874655e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.257837e+01,1.196339e+01,1.319277e+01,29433300002
3.743738120000e+08,3.743738730000e+08,2.883607e+01,6.875481e-01,2.683607e+01,6.632764e-01,4.147541e+00,8.590164e+00,8.344262e+00,4.278688e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.306424e-01,6.057668e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.258509e+01,1.199677e+01,1.320026e+01,29433300002
3.743738730000e+08,3.743739340000e+08,2.867213e+01,6.855910e-01,2.680328e+01,6.628711e-01,4.360656e+00,8.163935e+00,7.885246e+00,5.000000e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.348199e-01,5.902373e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.257841e+01,1.203236e+01,1.329859e+01,29433300002
3.743739340000e+08,3.743739950000e+08,2.877049e+01,6.867659e-01,2.654098e+01,6.596196e-01,4.049181e+00,8.114754e+00,7.934426e+00,5.000000e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.225071e-01,6.382301e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.250167e+01,1.203403e+01,1.309137e+01,29433300002
3.743739950000e+08,3.743740560000e+08,2.904918e+01,6.900841e-01,2.726229e+01,6.685229e-01,4.262295e+00,8.622951e+00,8.065574e+00,4.622951e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.384876e-01,5.707735e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.263433e+01,1.209616e+01,1.310656e+01,29433300002
3.743740560000e+08,3.743741170000e+08,2.965574e+01,6.972515e-01,2.757377e+01,6.723310e-01,4.409836e+00,8.868853e+00,7.819672e+00,4.721312e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.297954e-01,6.006992e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.261969e+01,1.199185e+01,1.323015e+01,29433300002
3.743741170000e+08,3.743741780000e+08,2.883607e+01,6.875481e-01,2.645902e+01,6.586003e-01,4.196721e+00,8.180327e+00,7.967213e+00,4.590164e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.175668e-01,6.557481e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.258431e+01,1.199169e+01,1.319981e+01,29433300002
3.743741780000e+08,3.743742390000e+08,2.808197e+01,6.784984e-01,2.613115e+01,6.545070e-01,3.737705e+00,7.934426e+00,8.311476e+00,4.557377e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.305312e-01,6.143016e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.257421e+01,1.200671e+01,1.330829e+01,29433300002
3.743742390000e+08,3.743743000000e+08,2.849180e+01,6.834316e-01,2.659016e+01,6.602305e-01,4.131147e+00,8.704918e+00,8.049180e+00,4.344262e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.332566e-01,5.986593e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.256393e+01,1.198830e+01,1.316572e+01,29433300002
3.743743000000e+08,3.743743610000e+08,3.013115e+01,7.028181e-01,2.790164e+01,6.763164e-01,4.131147e+00,8.311476e+00,8.606558e+00,4.983606e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.260066e-01,6.105636e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.269295e+01,1.204155e+01,1.321540e+01,29433300002
3.743743610000e+08,3.743744220000e+08,2.829508e+01,6.810681e-01,2.652459e+01,6.594159e-01,4.442623e+00,8.131147e+00,8.213115e+00,4.213115e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.374276e-01,5.829616e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.255080e+01,1.197336e+01,1.338153e+01,29433300002
3.743744220000e+08,3.743744830000e+08,2.973771e+01,6.982144e-01,2.745902e+01,6.709306e-01,4.065574e+00,8.213115e+00,8.475410e+00,4.901639e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.233738e-01,6.245380e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.253629e+01,1.207164e+01,1.325981e+01,29433300002
3.743744830000e+08,3.743745440000e+08,2.965574e+01,6.972515e-01,2.755738e+01,6.721311e-01,4.114754e+00,8.426229e+00,8.278688e+00,5.081967e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.292427e-01,6.028802e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.256276e+01,1.207894e+01,1.322153e+01,29433300002
3.743745440000e+08,3.743746050000e+08,2.857377e+01,6.844140e-01,2.677049e+01,6.624655e-01,3.622951e+00,8.229508e+00,8.475410e+00,4.770492e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.368904e-01,5.824294e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.271953e+01,1.204630e+01,1.324795e+01,29433300002
3.743746050000e+08,3.743746660000e+08,2.867213e+01,6.855910e-01,2.665574e+01,6.610441e-01,3.950820e+00,8.672132e+00,7.868853e+00,4.590164e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.296741e-01,6.114038e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.248070e+01,1.199896e+01,1.311198e+01,29433300002
3.743746660000e+08,3.743747270000e+08,2.927869e+01,6.928048e-01,2.742623e+01,6.705298e-01,3.786885e+00,8.836065e+00,8.114754e+00,4.885246e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.367301e-01,5.760563e-03,2.150000e+01,1.470000e+01,1.015000e+03,1.260036e+01,1.208391e+01,1.313437e+01,29433300002
3.743747770000e+08,3.743748380000e+08,2.960656e+01,6.966731e-01,2.790164e+01,6.763164e-01,4.213115e+00,8.672132e+00,8.573771e+00,4.901639e+00,1.344262e+00,1.967213e-01,0.000000e+00,9.424142e-01,5.481758e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.259270e+01,1.203742e+01,1.326928e+01,29433300003
3.743748380000e+08,3.743748990000e+08,2.942623e+01,6.945482e-01,2.749180e+01,6.713310e-01,4.213115e+00,8.311476e+00,8.262295e+00,4.983606e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.342619e-01,5.849393e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.256930e+01,1.200371e+01,1.322038e+01,29433300003
3.743748990000e+08,3.743749600000e+08,2.959016e+01,6.964802e-01,2.745902e+01,6.709306e-01,4.262295e+00,8.934426e+00,8.377049e+00,4.491803e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.279779e-01,6.085037e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.259684e+01,1.203469e+01,1.340913e+01,29433300003
3.743749600000e+08,3.743750210000e+08,2.995082e+01,7.007118e-01,2.791803e+01,6.765151e-01,4.918033e+00,7.983606e+00,8.737705e+00,4.836066e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.321291e-01,5.884512e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.258320e+01,1.199301e+01,1.317904e+01,29433300003
3.743750210000e+08,3.743750820000e+08,2.954098e+01,6.959012e-01,2.781967e+01,6.753223e-01,4.049181e+00,8.426229e+00,9.081967e+00,4.639344e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.417314e-01,5.518277e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.262268e+01,1.199882e+01,1.325916e+01,29433300003
3.743750820000e+08,3.743751430000e+08,2.947541e+01,6.951283e-01,2.759016e+01,6.725309e-01,4.245902e+00,9.049180e+00,8.163935e+00,4.360656e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.360400e-01,5.770407e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.254582e+01,1.200006e+01,1.320524e+01,29433300003
3.743751430000e+08,3.743752040000e+08,2.878688e+01,6.869616e-01,2.657377e+01,6.600269e-01,3.655738e+00,8.360656e+00,8.196721e+00,4.901639e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.231207e-01,6.357284e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.251394e+01,1.211807e+01,1.321753e+01,29433300003
3.743752040000e+08,3.743752650000e+08,3.116393e+01,7.147616e-01,2.952459e+01,6.957080e-01,4.655738e+00,9.278688e+00,8.836065e+00,5.147541e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.473961e-01,5.120162e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.254607e+01,1.205768e+01,1.317073e+01,29433300003
3.743752650000e+08,3.743753260000e+08,2.922951e+01,6.922227e-01,2.703279e+01,6.657029e-01,3.868852e+00,8.491803e+00,8.000000e+00,5.016394e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.248458e-01,6.243610e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.254439e+01,1.202945e+01,1.319752e+01,29433300003
3.743753260000e+08,3.743753870000e+08,2.942623e+01,6.945482e-01,2.762295e+01,6.729304e-01,4.278688e+00,8.573771e+00,8.147541e+00,4.918033e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.387187e-01,5.661084e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.259959e+01,1.206736e+01,1.316842e+01,29433300003
3.743753870000e+08,3.743754480000e+08,2.929508e+01,6.929987e-01,2.716393e+01,6.673158e-01,4.131147e+00,8.278688e+00,8.377049e+00,4.704918e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.272524e-01,6.143929e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.264490e+01,1.203325e+01,1.333759e+01,29433300003
3.743754480000e+08,3.743755090000e+08,3.032787e+01,7.051086e-01,2.827869e+01,6.808708e-01,4.524590e+00,8.344262e+00,8.344262e+00,5.196721e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.324324e-01,5.835687e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.261895e+01,1.201316e+01,1.318081e+01,29433300003
3.743755090000e+08,3.743755700000e+08,2.914754e+01,6.912514e-01,2.701639e+01,6.655011e-01,4.393443e+00,8.180327e+00,8.311476e+00,4.590164e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.268841e-01,6.173803e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.263095e+01,1.205414e+01,1.321741e+01,29433300003
3.743755700000e+08,3.743756310000e+08,2.944262e+01,6.947417e-01,2.744262e+01,6.707303e-01,4.327869e+00,9.000000e+00,7.868853e+00,4.573771e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.320713e-01,5.937425e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.258639e+01,1.201405e+01,1.315664e+01,29433300003
3.743756310000e+08,3.743756920000e+08,2.872131e+01,6.861787e-01,2.688525e+01,6.638838e-01,4.196721e+00,8.836065e+00,7.508197e+00,4.540984e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.360731e-01,5.844263e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.254104e+01,1.203359e+01,1.321287e+01,29433300003
3.743756920000e+08,3.743757530000e+08,2.968852e+01,6.976368e-01,2.757377e+01,6.723310e-01,4.377049e+00,8.508197e+00,8.360656e+00,4.540984e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.287686e-01,6.044080e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.261648e+01,1.201046e+01,1.315488e+01,29433300003
3.743757530000e+08,3.743758140000e+08,2.916393e+01,6.914458e-01,2.729508e+01,6.689248e-01,4.295082e+00,8.934426e+00,7.426229e+00,5.163934e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.359190e-01,5.806249e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.253251e+01,1.202396e+01,1.326727e+01,29433300003
3.743758140000e+08,3.743758750000e+08,2.891803e+01,6.885246e-01,2.695082e+01,6.646929e-01,4.131147e+00,8.016394e+00,8.573771e+00,4.868853e+00,1.196721e+00,1.639344e-01,0.000000e+00,9.319728e-01,5.995061e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.262111e+01,1.200474e+01,1.328522e+01,29433300003
3.743758750000e+08,3.743759360000e+08,2.895082e+01,6.889148e-01,2.706557e+01,6.661066e-01,4.213115e+00,8.540983e+00,7.983606e+00,4.950819e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.348811e-01,5.871329e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.260175e+01,1.200945e+01,1.316244e+01,29433300003
3.743759360000e+08,3.743759970000e+08,2.927869e+01,6.928048e-01,2.706557e+01,6.661066e-01,4.360656e+00,8.508197e+00,7.885246e+00,4.754098e+00,1.311475e+00,2.459016e-01,0.000000e+00,9.244121e-01,6.254870e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.264416e+01,1.203538e+01,1.321284e+01,29433300003
3.743759970000e+08,3.743760580000e+08,2.983607e+01,6.993681e-01,2.814754e+01,6.792902e-01,4.442623e+00,8.786885e+00,8.327868e+00,4.836066e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.434066e-01,5.416225e-03,2.150000e+01,1.480000e+01,1.015000e+03,1.260106e+01,1.201187e+01,1.319417e+01,29433300003
3.743761020000e+08,3.743761630000e+08,3.101639e+01,7.130677e-01,2.868852e+01,6.857869e-01,4.754098e+00,8.934426e+00,8.918033e+00,4.459016e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.249471e-01,6.057334e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.257348e+01,1.197737e+01,1.312965e+01,29433300004
3.743761630000e+08,3.743762240000e+08,2.952459e+01,6.957080e-01,2.760656e+01,6.727306e-01,3.868852e+00,8.672132e+00,8.508197e+00,4.885246e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.350361e-01,5.807557e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.259085e+01,1.202037e+01,1.324335e+01,29433300004
3.743762240000e+08,3.743762850000e+08,2.903279e+01,6.898894e-01,2.708197e+01,6.663082e-01,4.409836e+00,8.180327e+00,8.344262e+00,4.737705e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.328063e-01,5.949092e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.252367e+01,1.200756e+01,1.314771e+01,29433300004
3.743762850000e+08,3.743763460000e+08,2.968852e+01,6.976368e-01,2.757377e+01,6.723310e-01,4.213115e+00,9.196721e+00,7.819672e+00,4.770492e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.287686e-01,6.044080e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.256933e+01,1.202948e+01,1.324929e+01,29433300004
3.743763460000e+08,3.743764070000e+08,2.913115e+01,6.910570e-01,2.713115e+01,6.669130e-01,4.377049e+00,8.622951e+00,7.803279e+00,4.672131e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.313450e-01,5.998570e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.262895e+01,1.206846e+01,1.322139e+01,29433300004
3.743764070000e+08,3.743764680000e+08,2.859016e+01,6.846102e-01,2.659016e+01,6.602305e-01,3.803279e+00,8.475410e+00,7.737705e+00,4.786885e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.300458e-01,6.107813e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.258877e+01,1.203139e+01,1.315881e+01,29433300004
3.743764680000e+08,3.743765290000e+08,2.945902e+01,6.949350e-01,2.736065e+01,6.697278e-01,4.098361e+00,8.590164e+00,8.131147e+00,4.950819e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.287702e-01,6.067517e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.254668e+01,1.203283e+01,1.319366e+01,29433300004
3.743765290000e+08,3.743765900000e+08,2.949180e+01,6.953216e-01,2.793443e+01,6.767136e-01,4.114754e+00,8.836065e+00,8.377049e+00,5.032787e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.471929e-01,5.272903e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.258680e+01,1.199630e+01,1.316032e+01,29433300004
3.743765900000e+08,3.743766510000e+08,2.983607e+01,6.993681e-01,2.781967e+01,6.753223e-01,4.377049e+00,8.885246e+00,8.245902e+00,4.819672e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.324176e-01,5.884186e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.256552e+01,1.198921e+01,1.325923e+01,29433300004
3.743766510000e+08,3.743767120000e+08,2.906557e+01,6.902788e-01,2.729508e+01,6.689248e-01,4.278688e+00,8.639344e+00,8.131147e+00,4.655738e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.390863e-01,5.680098e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.253087e+01,1.200943e+01,1.323549e+01,29433300004
3.743767120000e+08,3.743767730000e+08,3.008197e+01,7.022442e-01,2.821312e+01,6.800809e-01,4.508197e+00,9.540983e+00,7.950819e+00,4.901639e+00,1.114754e+00,1.967213e-01,0.000000e+00,9.378747e-01,5.634932e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.263776e+01,1.199634e+01,1.319199e+01,29433300004
3.743767730000e+08,3.743768340000e+08,2.890164e+01,6.883294e-01,2.680328e+01,6.628711e-01,4.163934e+00,7.852459e+00,8.672132e+00,4.721312e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.273965e-01,6.179957e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.257797e+01,1.202568e+01,1.309389e+01,29433300004
3.743768340000e+08,3.743768950000e+08,2.857377e+01,6.844140e-01,2.642623e+01,6.581921e-01,3.967213e+00,8.459017e+00,8.213115e+00,4.475410e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.248422e-01,6.314981e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.260230e+01,1.206978e+01,1.322239e+01,29433300004
3.743768950000e+08,3.743769560000e+08,3.029508e+01,7.047274e-01,2.806557e+01,6.783003e-01,3.983607e+00,9.196721e+00,8.573771e+00,4.836066e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.264069e-01,6.073911e-03,2.150000e+01,1.490000e+01,1.016000e+03,1.262411e+01,1.198515e+01,1.332395e+01,29433300004
