#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.743721250675e+08,3.743734419973e+08,1.316929826379e+03,47358,38642,35944,8716,8716,0,2,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300001,2048,2048,1572866
2,3.743734462044e+08,3.743747730019e+08,1.326797546446e+03,47318,38615,35901,8703,8703,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300002,2048,2048,1572866
3,3.743747770249e+08,3.743760989636e+08,1.321938681543e+03,47357,38973,36378,8384,8384,0,6,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300003,2048,2048,1572866
4,3.743761026688e+08,3.743774229574e+08,1.320288556099e+03,47339,38958,36304,8381,8381,0,5,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300004,2048,2048,1572866
5,3.743774276649e+08,3.743787479790e+08,1.320314118564e+03,47342,38798,36136,8544,8544,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300005,2048,2048,1572866
6,3.743787523661e+08,3.743800749743e+08,1.322608230293e+03,47351,38916,36151,8435,8435,0,5,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300006,2048,2048,1572866
7,3.743800785395e+08,3.743813980056e+08,1.319466079891e+03,47340,38876,36067,8464,8464,0,6,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300007,2048,2048,1572866
8,3.743814028887e+08,3.743827369847e+08,1.334095929801e+03,47303,38787,36144,8516,8516,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300008,2048,2048,1572866
9,3.743827411640e+08,3.743840539204e+08,1.312756409645e+03,47353,38828,36130,8525,8525,0,2,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300009,2048,2048,1572866
10,3.743840585675e+08,3.743853879902e+08,1.329422646821e+03,47327,38940,36282,8387,8387,0,5,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300010,2048,2048,1572866
11,3.743853921687e+08,3.743867150019e+08,1.322833162665e+03,47344,38734,36061,8610,8610,0,6,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300011,2048,2048,1572866
12,3.743867192373e+08,3.743878659857e+08,1.146748370349e+03,40788,33484,31055,7304,7304,0,3,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300012,2048,2048,1572866
13,3.743880487568e+08,3.743893770010e+08,1.328244188011e+03,47305,38828,36210,8477,8477,0,5,e,P,2018,11,12,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433300013,2048,2048,1572866
