#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.222843400000e+08,2.900000e+01,2.900000e+01,1.006000e+03,9604500001
5.222870400000e+08,2.900000e+01,2.900000e+01,1.006000e+03,9604500002
5.222897400000e+08,2.900000e+01,2.900000e+01,1.005000e+03,9604500003
5.222924400000e+08,2.900000e+01,2.800000e+01,1.005000e+03,9604500004
5.222950800000e+08,2.900000e+01,2.800000e+01,1.006000e+03,9604500005
5.222977800000e+08,2.900000e+01,2.800000e+01,1.005000e+03,9604500006
5.223004800000e+08,2.900000e+01,2.800000e+01,1.005000e+03,9604500007
5.223031200000e+08,2.900000e+01,2.800000e+01,1.005000e+03,9604500008
5.223058200000e+08,2.900000e+01,2.800000e+01,1.005000e+03,9604500009
5.223084600000e+08,2.900000e+01,2.800000e+01,1.005000e+03,9604500010
5.223111000000e+08,2.900000e+01,2.800000e+01,1.005000e+03,9604500011
5.223138000000e+08,2.900000e+01,2.800000e+01,1.006000e+03,9604500012
5.223164400000e+08,2.900000e+01,2.800000e+01,1.005000e+03,9604500013
5.223190800000e+08,2.900000e+01,2.900000e+01,1.006000e+03,9604500014
5.223217800000e+08,2.900000e+01,3.000000e+01,1.006000e+03,9604500015
5.223243600000e+08,2.900000e+01,3.100000e+01,1.005000e+03,9604500016
5.223271200000e+08,2.900000e+01,3.200000e+01,1.005000e+03,9604500017
5.223298200000e+08,2.900000e+01,3.400000e+01,1.005000e+03,9604500018
5.223324600000e+08,2.900000e+01,3.400000e+01,1.005000e+03,9604500019
5.223351600000e+08,2.900000e+01,3.300000e+01,1.005000e+03,9604500020
5.223378600000e+08,2.900000e+01,3.200000e+01,1.005000e+03,9604500021
5.223405000000e+08,2.900000e+01,3.200000e+01,1.005000e+03,9604500022
5.223432000000e+08,2.900000e+01,3.200000e+01,1.005000e+03,9604500023
5.223459000000e+08,3.000000e+01,3.200000e+01,1.005000e+03,9604500024
5.223485400000e+08,3.000000e+01,3.200000e+01,1.005000e+03,9604500025
5.223512400000e+08,3.000000e+01,3.200000e+01,1.005000e+03,9604500026
5.223540000000e+08,3.000000e+01,3.200000e+01,1.005000e+03,9604500027
5.223567000000e+08,3.000000e+01,3.200000e+01,1.005000e+03,9604500028
5.223594000000e+08,3.000000e+01,3.200000e+01,1.006000e+03,9604500029
5.223621600000e+08,3.000000e+01,3.100000e+01,1.006000e+03,9604500030
5.223649200000e+08,3.000000e+01,3.000000e+01,1.008000e+03,9604500031
5.223676800000e+08,2.900000e+01,2.900000e+01,1.008000e+03,9604500032
5.223704400000e+08,2.900000e+01,2.900000e+01,1.009000e+03,9604500033
5.223707400000e+08,2.900000e+01,2.900000e+01,1.009000e+03,9604600001
5.223735000000e+08,2.900000e+01,2.800000e+01,1.009000e+03,9604600002
5.223762600000e+08,2.900000e+01,2.800000e+01,1.009000e+03,9604600003
5.223790200000e+08,2.900000e+01,2.800000e+01,1.009000e+03,9604600004
5.223817200000e+08,2.900000e+01,2.800000e+01,1.008000e+03,9604600005
5.223844800000e+08,2.900000e+01,2.700000e+01,1.008000e+03,9604600006
5.223865800000e+08,2.900000e+01,2.700000e+01,1.008000e+03,9604600007
5.223898800000e+08,2.900000e+01,2.700000e+01,1.008000e+03,9604600008
5.223925800000e+08,2.900000e+01,2.700000e+01,1.008000e+03,9604600009
5.223952800000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600010
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600011
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600012
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600013
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600014
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600015
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600016
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600017
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600018
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600019
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600020
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600021
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600022
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600023
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600024
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600025
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600026
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600027
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600028
5.223959400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,9604600029
