#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.222880030000e+08,5.222880640000e+08,1.550820e+01,5.042149e-01,1.308197e+01,4.630966e-01,1.901639e+00,3.754098e+00,4.016394e+00,2.573771e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.435518e-01,1.181124e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.704650e+01,2.215864e+01,2.071290e+01,9604500001
5.222880640000e+08,5.222881250000e+08,1.662295e+01,5.220224e-01,1.365574e+01,4.731433e-01,2.131148e+00,3.885246e+00,4.409836e+00,2.508197e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.214990e-01,1.202555e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.694850e+01,2.198151e+01,2.081550e+01,9604500001
5.222881250000e+08,5.222881860000e+08,1.680328e+01,5.248463e-01,1.398361e+01,4.787896e-01,2.147541e+00,4.196721e+00,4.442623e+00,2.426229e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.321951e-01,1.167221e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.703646e+01,2.198876e+01,2.149261e+01,9604500001
5.222881860000e+08,5.222882470000e+08,1.631148e+01,5.171086e-01,1.363934e+01,4.728592e-01,1.721311e+00,4.163934e+00,4.393443e+00,2.426229e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.361809e-01,1.173332e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.726948e+01,2.209217e+01,2.063654e+01,9604500001
5.222882470000e+08,5.222883080000e+08,1.624590e+01,5.160680e-01,1.342623e+01,4.691504e-01,1.803279e+00,4.065574e+00,4.065574e+00,2.622951e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.264380e-01,1.203083e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.706972e+01,2.218974e+01,2.064517e+01,9604500001
5.222883080000e+08,5.222883690000e+08,1.647541e+01,5.197006e-01,1.377049e+01,4.751271e-01,1.803279e+00,4.114754e+00,4.360656e+00,2.557377e+00,7.868853e-01,1.475410e-01,0.000000e+00,8.358209e-01,1.168510e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.717047e+01,2.171144e+01,2.073999e+01,9604500001
5.222883690000e+08,5.222884300000e+08,1.583607e+01,5.095171e-01,1.340984e+01,4.688639e-01,2.016393e+00,4.213115e+00,3.737705e+00,2.426229e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.467909e-01,1.158889e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.718936e+01,2.171124e+01,2.113032e+01,9604500001
5.222884300000e+08,5.222884910000e+08,1.590164e+01,5.105709e-01,1.318033e+01,4.648343e-01,1.868852e+00,4.245902e+00,4.262295e+00,2.114754e+00,6.721311e-01,1.639344e-02,0.000000e+00,8.288660e-01,1.209273e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.769553e+01,2.131255e+01,2.101171e+01,9604500001
5.222884910000e+08,5.222885520000e+08,1.619672e+01,5.152863e-01,1.359016e+01,4.720059e-01,1.819672e+00,4.409836e+00,4.213115e+00,2.245902e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.390688e-01,1.169070e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.690084e+01,2.244621e+01,2.045657e+01,9604500001
5.222885520000e+08,5.222886130000e+08,1.596721e+01,5.116225e-01,1.309836e+01,4.633867e-01,1.868852e+00,4.147541e+00,4.049181e+00,2.491803e+00,4.754098e-01,6.557377e-02,0.000000e+00,8.203285e-01,1.230138e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.715984e+01,2.192177e+01,2.141615e+01,9604500001
5.222886130000e+08,5.222886740000e+08,1.652459e+01,5.204757e-01,1.386885e+01,4.768210e-01,2.311476e+00,4.524590e+00,3.786885e+00,2.459016e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.392857e-01,1.156783e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.694550e+01,2.193263e+01,2.076089e+01,9604500001
5.222886740000e+08,5.222887350000e+08,1.518033e+01,4.988565e-01,1.280328e+01,4.581373e-01,1.557377e+00,4.262295e+00,3.852459e+00,2.377049e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.434125e-01,1.194244e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.727900e+01,2.215569e+01,2.104967e+01,9604500001
5.222887350000e+08,5.222887960000e+08,1.590164e+01,5.105709e-01,1.334426e+01,4.677162e-01,2.032787e+00,4.147541e+00,3.901639e+00,2.475410e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.391753e-01,1.179551e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.720564e+01,2.177997e+01,2.113612e+01,9604500001
5.222887960000e+08,5.222888570000e+08,1.618033e+01,5.150255e-01,1.355738e+01,4.714362e-01,1.918033e+00,4.000000e+00,4.114754e+00,2.655738e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.378926e-01,1.173105e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.714100e+01,2.215371e+01,2.103988e+01,9604500001
5.222888570000e+08,5.222889180000e+08,1.636065e+01,5.178875e-01,1.383607e+01,4.762570e-01,1.983607e+00,4.196721e+00,4.295082e+00,2.540984e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.456914e-01,1.143499e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.697834e+01,2.210259e+01,2.120771e+01,9604500001
5.222889180000e+08,5.222889790000e+08,1.595082e+01,5.113598e-01,1.336066e+01,4.680034e-01,1.754098e+00,4.311475e+00,4.098361e+00,2.311476e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.376156e-01,1.182328e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.731337e+01,2.240049e+01,2.118772e+01,9604500001
5.222889790000e+08,5.222890400000e+08,1.562295e+01,5.060771e-01,1.285246e+01,4.590164e-01,1.704918e+00,4.196721e+00,3.885246e+00,2.262295e+00,6.885246e-01,1.147541e-01,0.000000e+00,8.226653e-01,1.237263e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.706363e+01,2.198930e+01,2.156301e+01,9604500001
5.222890400000e+08,5.222891010000e+08,1.652459e+01,5.204757e-01,1.381967e+01,4.759748e-01,2.180328e+00,4.557377e+00,4.229508e+00,2.245902e+00,5.409836e-01,6.557377e-02,0.000000e+00,8.363096e-01,1.165373e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.731660e+01,2.168269e+01,2.109323e+01,9604500001
5.222891010000e+08,5.222891620000e+08,1.554098e+01,5.047477e-01,1.291803e+01,4.601859e-01,2.065574e+00,3.393443e+00,4.229508e+00,2.540984e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.312236e-01,1.216496e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.718082e+01,2.236599e+01,2.089506e+01,9604500001
5.222891620000e+08,5.222892230000e+08,1.572131e+01,5.076677e-01,1.352459e+01,4.708658e-01,1.639344e+00,4.360656e+00,4.344262e+00,2.311476e+00,8.688524e-01,0.000000e+00,0.000000e+00,8.602711e-01,1.119571e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.716352e+01,2.215952e+01,2.155926e+01,9604500001
5.222892230000e+08,5.222892840000e+08,1.578689e+01,5.087253e-01,1.298361e+01,4.613524e-01,1.721311e+00,4.311475e+00,3.950820e+00,2.393443e+00,4.590164e-01,1.475410e-01,0.000000e+00,8.224299e-01,1.231463e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.707639e+01,2.131503e+01,2.092018e+01,9604500001
5.222892840000e+08,5.222893450000e+08,1.567213e+01,5.068730e-01,1.304918e+01,4.625160e-01,2.131148e+00,3.737705e+00,4.163934e+00,2.081967e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.326360e-01,1.207340e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.692801e+01,2.145917e+01,2.107174e+01,9604500001
5.222893450000e+08,5.222894060000e+08,1.622951e+01,5.158076e-01,1.344262e+01,4.694368e-01,1.934426e+00,4.213115e+00,4.311475e+00,2.327869e+00,5.409836e-01,1.147541e-01,0.000000e+00,8.282828e-01,1.198612e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.726305e+01,2.200915e+01,2.125330e+01,9604500001
5.222894060000e+08,5.222894670000e+08,1.586885e+01,5.100442e-01,1.363934e+01,4.728592e-01,2.163934e+00,4.081967e+00,3.721312e+00,2.721312e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.595041e-01,1.116910e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.724377e+01,2.183750e+01,2.061658e+01,9604500001
5.222894670000e+08,5.222895280000e+08,1.504918e+01,4.966970e-01,1.291803e+01,4.601859e-01,2.000000e+00,3.934426e+00,4.163934e+00,2.016393e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.583878e-01,1.150723e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.679811e+01,2.183198e+01,2.115902e+01,9604500001
5.222895280000e+08,5.222895890000e+08,1.581967e+01,5.092533e-01,1.270492e+01,4.563741e-01,1.983607e+00,3.967213e+00,3.934426e+00,2.032787e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.031088e-01,1.280079e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.731883e+01,2.194683e+01,2.088580e+01,9604500001
5.222895890000e+08,5.222896500000e+08,1.578689e+01,5.087253e-01,1.298361e+01,4.613524e-01,1.803279e+00,4.147541e+00,4.032787e+00,2.196721e+00,6.721311e-01,1.311475e-01,0.000000e+00,8.224299e-01,1.231463e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.718371e+01,2.210317e+01,2.116818e+01,9604500001
5.222896500000e+08,5.222897110000e+08,1.611475e+01,5.139808e-01,1.337705e+01,4.682904e-01,2.098361e+00,3.918033e+00,4.295082e+00,2.377049e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.301119e-01,1.197769e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.681827e+01,2.194533e+01,2.064202e+01,9604500001
5.222897110000e+08,5.222897720000e+08,1.627869e+01,5.165886e-01,1.340984e+01,4.688639e-01,2.327869e+00,3.819672e+00,3.737705e+00,2.786885e+00,6.229508e-01,1.147541e-01,0.000000e+00,8.237664e-01,1.209127e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.706919e+01,2.196295e+01,2.149328e+01,9604500001
5.222897720000e+08,5.222898330000e+08,1.608197e+01,5.134577e-01,1.375410e+01,4.748442e-01,1.918033e+00,4.032787e+00,4.524590e+00,2.377049e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.552498e-01,1.123367e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.723194e+01,2.247960e+01,2.115637e+01,9604500001
5.222898330000e+08,5.222898940000e+08,1.740984e+01,5.342351e-01,1.421311e+01,4.827027e-01,2.049180e+00,4.229508e+00,4.770492e+00,2.245902e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.163842e-01,1.188065e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.698949e+01,2.192596e+01,2.117923e+01,9604500001
5.222898940000e+08,5.222899550000e+08,1.544262e+01,5.031478e-01,1.265574e+01,4.554900e-01,1.967213e+00,3.852459e+00,3.786885e+00,2.311476e+00,6.229508e-01,1.147541e-01,0.000000e+00,8.195329e-01,1.253016e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.740803e+01,2.126956e+01,2.092579e+01,9604500001
5.222899550000e+08,5.222900160000e+08,1.662295e+01,5.220224e-01,1.377049e+01,4.751271e-01,2.196721e+00,4.278688e+00,3.967213e+00,2.475410e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.284023e-01,1.184015e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.736522e+01,2.223061e+01,2.108715e+01,9604500001
5.222900160000e+08,5.222900770000e+08,1.577049e+01,5.084611e-01,1.344262e+01,4.694368e-01,2.114754e+00,4.016394e+00,4.213115e+00,2.393443e+00,6.885246e-01,1.639344e-02,0.000000e+00,8.523908e-01,1.143638e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.693524e+01,2.201781e+01,2.127207e+01,9604500001
5.222900770000e+08,5.222901380000e+08,1.600000e+01,5.121475e-01,1.355738e+01,4.714362e-01,2.000000e+00,4.098361e+00,3.983607e+00,2.672131e+00,6.885246e-01,1.147541e-01,0.000000e+00,8.473361e-01,1.151254e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.732925e+01,2.159529e+01,2.037933e+01,9604500001
5.222901380000e+08,5.222901990000e+08,1.595082e+01,5.113598e-01,1.313115e+01,4.639663e-01,2.000000e+00,4.213115e+00,4.016394e+00,2.147541e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.232271e-01,1.222957e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.674582e+01,2.191836e+01,2.127579e+01,9604500001
5.222901990000e+08,5.222902600000e+08,1.573771e+01,5.079322e-01,1.306557e+01,4.628063e-01,1.918033e+00,3.606557e+00,3.950820e+00,2.737705e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.302084e-01,1.211759e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.717918e+01,2.150903e+01,2.079774e+01,9604500001
5.222902600000e+08,5.222903210000e+08,1.591803e+01,5.108340e-01,1.339344e+01,4.685772e-01,1.934426e+00,4.114754e+00,4.114754e+00,2.327869e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.414006e-01,1.172310e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.708985e+01,2.221652e+01,2.087405e+01,9604500001
5.222903210000e+08,5.222903820000e+08,1.673771e+01,5.238212e-01,1.393443e+01,4.779469e-01,2.147541e+00,4.737705e+00,4.049181e+00,2.147541e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.325171e-01,1.168608e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.710082e+01,2.196824e+01,2.096140e+01,9604500001
5.222903820000e+08,5.222904430000e+08,1.616393e+01,5.147645e-01,1.370492e+01,4.739945e-01,2.229508e+00,4.081967e+00,4.377049e+00,2.262295e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.478702e-01,1.143756e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.679737e+01,2.153338e+01,2.090801e+01,9604500001
5.222904430000e+08,5.222905040000e+08,1.739344e+01,5.339835e-01,1.439344e+01,4.857552e-01,1.786885e+00,4.622951e+00,4.262295e+00,2.885246e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.275212e-01,1.159844e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.740547e+01,2.163678e+01,2.103313e+01,9604500001
5.222905040000e+08,5.222905650000e+08,1.637705e+01,5.181469e-01,1.359016e+01,4.720059e-01,2.311476e+00,4.229508e+00,4.000000e+00,2.311476e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.298298e-01,1.188922e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.690096e+01,2.196950e+01,2.078203e+01,9604500001
5.222905650000e+08,5.222906260000e+08,1.565574e+01,5.066078e-01,1.293443e+01,4.604778e-01,1.590164e+00,4.245902e+00,4.213115e+00,2.131148e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.261780e-01,1.226274e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.712838e+01,2.206805e+01,2.103485e+01,9604500001
5.222906260000e+08,5.222906870000e+08,1.647541e+01,5.197006e-01,1.362295e+01,4.725749e-01,1.836066e+00,4.196721e+00,4.327869e+00,2.557377e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.268657e-01,1.193510e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.770771e+01,2.198375e+01,2.042888e+01,9604500001
5.222907100000e+08,5.222907710000e+08,1.718033e+01,5.307021e-01,1.416393e+01,4.818668e-01,2.360656e+00,4.196721e+00,4.278688e+00,2.442623e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.244275e-01,1.175233e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.678298e+01,2.193576e+01,2.085637e+01,9604500002
5.222907710000e+08,5.222908320000e+08,1.695082e+01,5.271454e-01,1.391803e+01,4.776656e-01,2.278688e+00,4.081967e+00,4.508197e+00,2.327869e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.210832e-01,1.191952e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.730896e+01,2.188139e+01,2.084888e+01,9604500002
5.222908320000e+08,5.222908930000e+08,1.616393e+01,5.147645e-01,1.321311e+01,4.654121e-01,1.770492e+00,4.311475e+00,3.672131e+00,2.524590e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.174442e-01,1.230236e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.726452e+01,2.207989e+01,2.106389e+01,9604500002
5.222908930000e+08,5.222909540000e+08,1.691803e+01,5.266353e-01,1.418033e+01,4.821456e-01,2.131148e+00,4.557377e+00,4.409836e+00,2.229508e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.381783e-01,1.146428e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.702763e+01,2.134047e+01,2.112230e+01,9604500002
5.222909540000e+08,5.222910150000e+08,1.639344e+01,5.184062e-01,1.363934e+01,4.728592e-01,2.229508e+00,4.229508e+00,4.311475e+00,2.180328e+00,5.573770e-01,1.311475e-01,0.000000e+00,8.320000e-01,1.182269e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.679001e+01,2.244988e+01,2.064184e+01,9604500002
5.222910150000e+08,5.222910760000e+08,1.667213e+01,5.227941e-01,1.370492e+01,4.739945e-01,2.049180e+00,4.426229e+00,4.131147e+00,2.213115e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.220255e-01,1.199392e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.710384e+01,2.184392e+01,2.068600e+01,9604500002
5.222910760000e+08,5.222911370000e+08,1.545902e+01,5.034149e-01,1.270492e+01,4.563741e-01,1.704918e+00,3.950820e+00,4.065574e+00,2.245902e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.218452e-01,1.246057e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.690348e+01,2.198090e+01,2.061974e+01,9604500002
5.222911370000e+08,5.222911980000e+08,1.600000e+01,5.121475e-01,1.304918e+01,4.625160e-01,2.081967e+00,4.131147e+00,3.770492e+00,2.278688e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.155738e-01,1.241418e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.705792e+01,2.194636e+01,2.156545e+01,9604500002
5.222911980000e+08,5.222912590000e+08,1.659016e+01,5.215073e-01,1.390164e+01,4.773843e-01,2.262295e+00,4.655738e+00,3.704918e+00,2.557377e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.379447e-01,1.158375e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.731780e+01,2.166592e+01,2.080767e+01,9604500002
5.222912590000e+08,5.222913200000e+08,1.637705e+01,5.181469e-01,1.393443e+01,4.779469e-01,1.901639e+00,4.475410e+00,4.377049e+00,2.311476e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.508509e-01,1.127079e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.693919e+01,2.168178e+01,2.123388e+01,9604500002
5.222913200000e+08,5.222913810000e+08,1.522951e+01,4.996639e-01,1.252459e+01,4.531238e-01,2.032787e+00,3.901639e+00,4.081967e+00,1.819672e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.223897e-01,1.253906e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.744411e+01,2.212422e+01,2.077225e+01,9604500002
5.222913810000e+08,5.222914420000e+08,1.600000e+01,5.121475e-01,1.336066e+01,4.680034e-01,2.049180e+00,4.081967e+00,4.065574e+00,2.180328e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.350410e-01,1.188002e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.735877e+01,2.150307e+01,2.080884e+01,9604500002
5.222914420000e+08,5.222915030000e+08,1.624590e+01,5.160680e-01,1.373771e+01,4.745611e-01,1.983607e+00,4.081967e+00,4.245902e+00,2.540984e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.456105e-01,1.147776e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.726622e+01,2.222111e+01,2.089927e+01,9604500002
5.222915030000e+08,5.222915640000e+08,1.616393e+01,5.147645e-01,1.336066e+01,4.680034e-01,1.836066e+00,4.327869e+00,3.688524e+00,2.557377e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.265720e-01,1.205762e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.710048e+01,2.133030e+01,2.072012e+01,9604500002
5.222915640000e+08,5.222916250000e+08,1.631148e+01,5.171086e-01,1.327869e+01,4.665655e-01,2.000000e+00,4.049181e+00,4.032787e+00,2.409836e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.140703e-01,1.233371e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.681851e+01,2.210247e+01,2.080011e+01,9604500002
5.222916250000e+08,5.222916860000e+08,1.672131e+01,5.235646e-01,1.390164e+01,4.773843e-01,2.049180e+00,4.114754e+00,4.426229e+00,2.573771e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.313726e-01,1.172362e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.692359e+01,2.205484e+01,2.128407e+01,9604500002
5.222916860000e+08,5.222917470000e+08,1.652459e+01,5.204757e-01,1.390164e+01,4.773843e-01,2.147541e+00,4.344262e+00,3.901639e+00,2.606557e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.412699e-01,1.150978e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.717488e+01,2.201888e+01,2.100237e+01,9604500002
5.222917470000e+08,5.222918080000e+08,1.568852e+01,5.071380e-01,1.306557e+01,4.628063e-01,1.836066e+00,4.180328e+00,3.819672e+00,2.540984e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.328109e-01,1.206205e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.698581e+01,2.139271e+01,2.089775e+01,9604500002
5.222918080000e+08,5.222918690000e+08,1.622951e+01,5.158076e-01,1.342623e+01,4.691504e-01,1.852459e+00,4.377049e+00,4.131147e+00,2.393443e+00,6.557377e-01,1.639344e-02,0.000000e+00,8.272727e-01,1.201399e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.698912e+01,2.197033e+01,2.120182e+01,9604500002
5.222918690000e+08,5.222919300000e+08,1.573771e+01,5.079322e-01,1.283607e+01,4.587236e-01,1.606557e+00,4.098361e+00,4.311475e+00,2.196721e+00,5.409836e-01,8.196721e-02,0.000000e+00,8.156250e-01,1.251586e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.731789e+01,2.150333e+01,2.055454e+01,9604500002
5.222919300000e+08,5.222919910000e+08,1.678688e+01,5.245901e-01,1.419672e+01,4.824242e-01,2.475410e+00,4.426229e+00,4.213115e+00,2.147541e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.457031e-01,1.128853e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.717460e+01,2.221525e+01,2.098452e+01,9604500002
5.222919910000e+08,5.222920520000e+08,1.608197e+01,5.134577e-01,1.367213e+01,4.734272e-01,1.852459e+00,4.344262e+00,4.442623e+00,2.262295e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.501529e-01,1.139563e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.700660e+01,2.209161e+01,2.078945e+01,9604500002
5.222920520000e+08,5.222921130000e+08,1.634426e+01,5.176280e-01,1.378689e+01,4.754098e-01,2.196721e+00,4.147541e+00,4.377049e+00,2.360656e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.435306e-01,1.150582e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.732022e+01,2.184269e+01,2.090440e+01,9604500002
5.222921130000e+08,5.222921740000e+08,1.614754e+01,5.145034e-01,1.342623e+01,4.691504e-01,1.885246e+00,4.065574e+00,4.114754e+00,2.475410e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.314721e-01,1.192729e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.740219e+01,2.133371e+01,2.120758e+01,9604500002
5.222921740000e+08,5.222922350000e+08,1.727869e+01,5.322191e-01,1.434426e+01,4.849246e-01,2.000000e+00,4.442623e+00,4.278688e+00,2.721312e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.301708e-01,1.156564e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.709967e+01,2.207555e+01,2.073064e+01,9604500002
5.222922350000e+08,5.222922960000e+08,1.619672e+01,5.152863e-01,1.352459e+01,4.708658e-01,1.918033e+00,3.967213e+00,4.393443e+00,2.196721e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.350202e-01,1.180824e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.729406e+01,2.206085e+01,2.073987e+01,9604500002
5.222922960000e+08,5.222923570000e+08,1.557377e+01,5.052798e-01,1.288525e+01,4.596015e-01,1.672131e+00,4.262295e+00,3.950820e+00,2.360656e+00,5.573770e-01,8.196721e-02,0.000000e+00,8.273684e-01,1.226162e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.764656e+01,2.196463e+01,2.051005e+01,9604500002
5.222923570000e+08,5.222924180000e+08,1.618033e+01,5.150255e-01,1.327869e+01,4.665655e-01,2.131148e+00,3.819672e+00,4.000000e+00,2.540984e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.206687e-01,1.221106e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.714877e+01,2.198530e+01,2.089642e+01,9604500002
5.222924180000e+08,5.222924790000e+08,1.609836e+01,5.137193e-01,1.359016e+01,4.720059e-01,1.622951e+00,4.508197e+00,4.049181e+00,2.557377e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.441955e-01,1.157326e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.701387e+01,2.240858e+01,2.043690e+01,9604500002
5.222924790000e+08,5.222925400000e+08,1.659016e+01,5.215073e-01,1.401639e+01,4.793505e-01,1.836066e+00,4.524590e+00,4.606557e+00,2.409836e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.448617e-01,1.138052e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.706550e+01,2.218409e+01,2.076479e+01,9604500002
5.222925400000e+08,5.222926010000e+08,1.626229e+01,5.163284e-01,1.334426e+01,4.677162e-01,1.967213e+00,4.245902e+00,4.065574e+00,2.327869e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.205645e-01,1.218301e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.685443e+01,2.159865e+01,2.067174e+01,9604500002
5.222926010000e+08,5.222926620000e+08,1.632787e+01,5.173683e-01,1.362295e+01,4.725749e-01,1.950820e+00,4.295082e+00,4.377049e+00,2.295082e+00,6.885246e-01,1.639344e-02,0.000000e+00,8.343374e-01,1.178022e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.676174e+01,2.226872e+01,2.119278e+01,9604500002
5.222926620000e+08,5.222927230000e+08,1.567213e+01,5.068730e-01,1.319672e+01,4.651233e-01,1.803279e+00,4.163934e+00,3.967213e+00,2.344262e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.420502e-01,1.179504e-02,2.900000e+01,2.900000e+01,1.006000e+03,1.701715e+01,2.174944e+01,2.075927e+01,9604500002
