#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.222880033524e+08,5.222907028288e+08,2.699476388097e+03,44588,43404,36203,1184,1184,0,3,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.222907103067e+08,5.222933868228e+08,2.676516113102e+03,44644,43579,36245,1065,1065,0,1,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.222933904135e+08,5.222960707310e+08,2.680317519665e+03,44625,43569,36275,1056,1056,0,1,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.222960748632e+08,5.222987437713e+08,2.668908138216e+03,44650,43573,36265,1077,1077,0,1,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.222987481355e+08,5.223014367262e+08,2.688590697587e+03,44614,43517,36071,1097,1097,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.223014413157e+08,5.223041197180e+08,2.678402258933e+03,44635,43543,36024,1092,1092,0,3,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.223041240404e+08,5.223067887100e+08,2.664669685125e+03,44661,43574,36322,1087,1087,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.223067931450e+08,5.223094525938e+08,2.659448812187e+03,44669,43522,36242,1147,1147,0,3,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.223094570510e+08,5.223121146318e+08,2.657580796480e+03,44660,43595,36113,1065,1065,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.223121190954e+08,5.223147626299e+08,2.643534480870e+03,44698,43637,36582,1061,1061,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.223147671461e+08,5.223174396056e+08,2.672459448516e+03,44654,43550,36437,1104,1104,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.223174432145e+08,5.223200845601e+08,2.641345582068e+03,44697,43620,36303,1077,1077,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.223200893301e+08,5.223227285233e+08,2.639193171918e+03,44715,43677,36446,1038,1038,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.223227324755e+08,5.223253984781e+08,2.666002672732e+03,44662,43625,36636,1037,1037,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.223254027096e+08,5.223280764479e+08,2.673738317430e+03,44630,43563,36213,1067,1067,0,3,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.223280811217e+08,5.223307564441e+08,2.675322419941e+03,44648,43501,36462,1147,1147,0,1,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.223307601191e+08,5.223334422933e+08,2.682174223900e+03,44629,43489,36437,1140,1140,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.223334463062e+08,5.223361244113e+08,2.678105140150e+03,44634,43411,36227,1223,1223,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.223361290175e+08,5.223388161963e+08,2.687178844929e+03,44623,43455,36395,1168,1168,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.223388200695e+08,5.223414903490e+08,2.670279470861e+03,44658,43520,36108,1138,1138,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.223414939821e+08,5.223441692852e+08,2.675303036809e+03,44631,43489,35841,1142,1142,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.223441735737e+08,5.223468492933e+08,2.675719582140e+03,44649,43525,35904,1124,1124,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.223468530957e+08,5.223495292573e+08,2.676161654294e+03,44634,43381,36120,1253,1253,0,3,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.223495334000e+08,5.223522291194e+08,2.695719410717e+03,44609,43447,35841,1162,1162,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.223522328163e+08,5.223549322096e+08,2.699393243313e+03,44598,43445,36049,1153,1153,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.223549358950e+08,5.223576451166e+08,2.709221623063e+03,44581,43409,35883,1172,1172,0,2,e,C,2023,7,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604500026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
