#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
459994795,4.599947950000e+08,4.599967958900e+08,2.000890040159e+03,63033,63031,63031,2,2,0,1,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.420000e+01,8.132353e+00,59000000000,16761840,16761840,0,4.159729e+03
459996798,4.599967980000e+08,4.599987988621e+08,2.000862106860e+03,62067,62065,62065,2,2,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.300000e+01,8.250000e+00,59000000000,16761840,16761840,0,4.159729e+03
459998800,4.599988000000e+08,4.600008009066e+08,2.000906611979e+03,63519,63515,63515,4,4,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,5.090000e+01,7.926471e+00,59000000000,16761840,16761840,0,4.159729e+03
460000803,4.600008030000e+08,4.600028038471e+08,2.000847057164e+03,63351,63349,63349,2,2,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.020000e+01,7.779412e+00,59000000000,16761840,16761840,0,4.159729e+03
460002805,4.600028050000e+08,4.600048059146e+08,2.000914568663e+03,62871,62869,62869,2,2,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189422e+01,4.830000e+01,6.441177e+00,59000000000,16761840,16761840,0,4.159729e+03
460004808,4.600048080000e+08,4.600068088017e+08,2.000801708221e+03,63008,63004,63004,4,4,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.420000e+01,6.955883e+00,59000000000,16761840,16761840,0,4.159729e+03
460006810,4.600068100000e+08,4.600088108415e+08,2.000841494262e+03,62991,62990,62990,1,1,0,1,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.460000e+01,8.279415e+00,59000000000,16761840,16761840,0,4.159729e+03
460008812,4.600088120000e+08,4.600108129188e+08,2.000918833852e+03,62671,62667,62667,4,4,0,2,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189444e+01,4.000000e+01,6.926471e+00,59000000000,16761840,16761840,7,4.159729e+03
460010815,4.600108150000e+08,4.600128073261e+08,1.992326081753e+03,63426,63425,63425,1,1,0,1,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189441e+01,3.700000e+01,7.367647e+00,59000000000,16761840,16761840,0,4.159729e+03
460012809,4.600128090000e+08,4.600148098207e+08,2.000820695221e+03,62395,62390,62390,5,5,0,2,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.730000e+01,6.352941e+00,59000000000,16761840,16761840,7,4.159729e+03
460014812,4.600148120000e+08,4.600168128245e+08,2.000824504733e+03,63529,63529,63529,0,0,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.530000e+01,5.926471e+00,59000000000,16761840,16761840,0,4.159729e+03
460016814,4.600168140000e+08,4.600188148591e+08,2.000859113157e+03,63284,63283,63283,1,1,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,6.520000e+01,6.455883e+00,59000000000,16761840,16761840,0,4.159729e+03
460018817,4.600188170000e+08,4.600208178397e+08,2.000839747250e+03,63590,63589,63589,1,1,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,5.440000e+01,5.985294e+00,59000000000,16761840,16761840,0,4.159729e+03
460020820,4.600208200000e+08,4.600228138272e+08,1.993827204585e+03,63498,63494,63494,4,4,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,6.190000e+01,5.147058e+00,59000000000,16761840,16761840,0,4.159729e+03
460022815,4.600228150000e+08,4.600248157275e+08,2.000727504015e+03,63723,63723,63723,0,0,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,3.790000e+01,5.867647e+00,59000000000,16761840,16761840,0,4.159729e+03
460024817,4.600248170000e+08,4.600268178305e+08,2.000830513299e+03,62011,62011,62011,0,0,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.070000e+01,5.867647e+00,59000000000,16761840,16761840,0,4.159729e+03
460026820,4.600268200000e+08,4.600288207788e+08,2.000778839648e+03,63518,63517,63517,1,1,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.890000e+01,6.485294e+00,59000000000,16761840,16761840,2,4.159729e+03
460028822,4.600288220000e+08,4.600308228771e+08,2.000877091527e+03,63456,63454,63454,2,2,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.030000e+01,6.808824e+00,59000000000,16761840,16761840,0,4.159729e+03
460030825,4.600308250000e+08,4.600328258391e+08,2.000839131773e+03,63563,63559,63559,4,4,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189409e+01,4.750000e+01,6.558823e+00,59000000000,16761840,16761840,2,4.159729e+03
460032827,4.600328270000e+08,4.600348151767e+08,1.988176698625e+03,63280,63278,63278,2,2,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189394e+01,5.220000e+01,6.779412e+00,59000000000,16761840,16761840,1,4.159729e+03
460034817,4.600348170000e+08,4.600368120923e+08,1.995092332006e+03,63970,63967,63967,3,3,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,3.610000e+01,6.191176e+00,59000000000,16761840,16761840,0,4.159729e+03
460036814,4.600368140000e+08,4.600388149063e+08,2.000906322181e+03,63250,63248,63248,2,2,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.910000e+01,4.897060e+00,59000000000,16761840,16761840,1,4.159729e+03
460038817,4.600388170000e+08,4.600408169310e+08,1.999931003571e+03,63969,63968,63968,1,1,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,5.010000e+01,5.029412e+00,59000000000,16761840,16761840,0,4.159729e+03
460040819,4.600408190000e+08,4.600428162926e+08,1.997292637169e+03,63255,63255,63255,0,0,0,7,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,4.720000e+01,5.176472e+00,59000000000,16761840,16761840,7,4.159729e+03
460042818,4.600428180000e+08,4.600448181833e+08,2.000183287740e+03,63493,63492,63492,1,1,0,2,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,5.010000e+01,5.705883e+00,59000000000,16761840,16761840,11,4.159729e+03
460044820,4.600448200000e+08,4.600468207262e+08,2.000726154625e+03,63840,63837,63837,3,3,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.920000e+01,7.117647e+00,59000000000,16761840,16761840,0,4.159729e+03
460046822,4.600468220000e+08,4.600488154893e+08,1.993489253521e+03,63162,63159,63159,3,3,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,5.020000e+01,8.676471e+00,59000000000,16761840,16761840,0,4.159729e+03
460048817,4.600488170000e+08,4.600508119966e+08,1.994996641695e+03,63008,63006,63006,2,2,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.930000e+01,7.338235e+00,59000000000,16761840,16761840,0,4.159729e+03
460050814,4.600508140000e+08,4.600528085296e+08,1.994529574335e+03,62921,62920,62920,1,1,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.320000e+01,8.132353e+00,59000000000,16761840,16761840,1,4.159729e+03
460052810,4.600528100000e+08,4.600547980703e+08,1.988070291102e+03,63428,63427,63427,1,1,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.250000e+01,8.764704e+00,59000000000,16761840,16761840,3,4.159729e+03
460054800,4.600548000000e+08,4.600567945765e+08,1.994576505065e+03,63738,63738,63738,0,0,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,2.930000e+01,8.838236e+00,59000000000,16761840,16761840,0,4.159729e+03
460056796,4.600567960000e+08,4.600587933569e+08,1.997356893778e+03,63209,63207,63207,2,2,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,5.200000e+01,7.220588e+00,59000000000,16761840,16761840,0,4.159729e+03
460058795,4.600587950000e+08,4.600607946658e+08,1.999665775895e+03,63701,63699,63699,2,2,0,2,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189420e+01,5.570000e+01,6.867647e+00,59000000000,16761840,16761840,0,4.159729e+03
460060796,4.600607960000e+08,4.600627968342e+08,2.000834208131e+03,62935,62931,62931,4,4,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,7.420000e+01,6.250000e+00,59000000000,16761840,16761840,0,4.159729e+03
460062798,4.600627980000e+08,4.600647988578e+08,2.000857802391e+03,63550,63548,63548,2,2,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189418e+01,3.630000e+01,7.338235e+00,59000000000,16761840,16761840,0,4.159729e+03
460065017,4.600650170000e+08,4.600670157555e+08,1.998755540073e+03,63516,63313,63313,203,203,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,4.270000e+01,6.632353e+00,59000000000,16761840,16761840,0,4.159729e+03
460067017,4.600670170000e+08,4.600690154457e+08,1.998445671856e+03,63415,63413,63413,2,2,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,5.070000e+01,6.808824e+00,59000000000,16761840,16761840,0,4.159729e+03
460069017,4.600690170000e+08,4.600710178241e+08,2.000824130416e+03,63382,63377,63377,5,5,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.290000e+01,6.735294e+00,59000000000,16761840,16761840,0,4.159729e+03
460071019,4.600710190000e+08,4.600730198172e+08,2.000817239046e+03,63831,63830,63830,1,1,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.860000e+01,6.882353e+00,59000000000,16761840,16761840,3,4.159729e+03
460073022,4.600730220000e+08,4.600750228593e+08,2.000859314144e+03,62883,62882,62882,1,1,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189429e+01,4.720000e+01,5.647059e+00,59000000000,16761840,16761840,0,4.159729e+03
460075024,4.600750240000e+08,4.600770248523e+08,2.000852322757e+03,63272,63270,63270,2,2,0,1,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.490000e+01,6.691176e+00,59000000000,16761840,16761840,0,4.159729e+03
460077027,4.600770270000e+08,4.600790278714e+08,2.000871434808e+03,62826,62825,62825,1,1,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,3.220000e+01,7.897059e+00,59000000000,16761840,16761840,0,4.159729e+03
460079029,4.600790290000e+08,4.600810298832e+08,2.000883245468e+03,63664,63663,63663,1,1,0,0,e,P,2021,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,5.020000e+01,8.308824e+00,59000000000,16761840,16761840,1,4.159729e+03
460081031,4.600810310000e+08,4.600830318951e+08,2.000895112038e+03,62788,62788,62788,0,0,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,5.150000e+01,8.749999e+00,59000000000,16761840,16761840,0,4.159729e+03
460083034,4.600830340000e+08,4.600850280318e+08,1.994031772196e+03,63955,63954,63954,1,1,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,0.000000e+00,8.720587e+00,59000000000,16761840,16761840,1,4.159729e+03
460085030,4.600850300000e+08,4.600870308557e+08,2.000855709195e+03,61851,61848,61848,3,3,0,1,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,4.850000e+01,8.852942e+00,59000000000,16761840,16761840,0,4.159729e+03
460087032,4.600870320000e+08,4.600890328601e+08,2.000860131681e+03,63290,63286,63286,4,4,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,4.590000e+01,9.235294e+00,59000000000,16761840,16761840,1,4.159729e+03
460089034,4.600890340000e+08,4.600910349228e+08,2.000922823846e+03,63700,63696,63696,4,4,0,1,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.710000e+01,8.911768e+00,59000000000,16761840,16761840,2,4.159729e+03
460091037,4.600910370000e+08,4.600930378024e+08,2.000802371919e+03,63481,63480,63480,1,1,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,2.770000e+01,8.029412e+00,59000000000,16761840,16761840,0,4.159729e+03
460093039,4.600930390000e+08,4.600950303236e+08,1.991323570132e+03,63612,63610,63610,2,2,0,1,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.710000e+01,6.602941e+00,59000000000,16761840,16761840,3,4.159729e+03
460095032,4.600950320000e+08,4.600970316086e+08,1.999608625650e+03,63685,63683,63683,2,2,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,4.140000e+01,6.573529e+00,59000000000,16761840,16761840,0,4.159729e+03
460097033,4.600970330000e+08,4.600990337819e+08,2.000781901717e+03,63051,63048,63048,3,3,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.290000e+01,6.676471e+00,59000000000,16761840,16761840,0,4.159729e+03
460099035,4.600990350000e+08,4.601010358958e+08,2.000895775080e+03,63160,63157,63157,3,3,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.620000e+01,6.073529e+00,59000000000,16761840,16761840,0,4.159729e+03
460101038,4.601010380000e+08,4.601030323175e+08,1.994317511022e+03,62713,62710,62710,3,3,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,5.240000e+01,5.764706e+00,59000000000,16761840,16761840,0,4.159729e+03
460103034,4.601030340000e+08,4.601050347951e+08,2.000795100451e+03,63161,63160,63160,1,1,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189419e+01,3.820000e+01,5.691176e+00,59000000000,16761840,16761840,4,4.159729e+03
460105036,4.601050360000e+08,4.601070368851e+08,2.000885098398e+03,63419,63416,63416,3,3,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.540000e+01,6.147059e+00,59000000000,16761840,16761840,0,4.159729e+03
460107039,4.601070390000e+08,4.601090397941e+08,2.000794059753e+03,62884,62881,62881,3,3,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189409e+01,5.100000e+01,6.279412e+00,59000000000,16761840,16761840,0,4.159729e+03
460109041,4.601090410000e+08,4.601110416898e+08,2.000689833701e+03,63462,63460,63460,2,2,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.690000e+01,6.205883e+00,59000000000,16761840,16761840,0,4.159729e+03
460111044,4.601110440000e+08,4.601130438402e+08,1.999840230167e+03,63201,63199,63199,2,2,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.960000e+01,7.382353e+00,59000000000,16761840,16761840,0,4.159729e+03
460113046,4.601130460000e+08,4.601149817319e+08,1.935731945276e+03,61136,61131,61131,5,5,0,2,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189415e+01,3.670000e+01,7.470588e+00,59000000000,16761840,16761840,5,4.159729e+03
460115048,4.601150480000e+08,4.601170488799e+08,2.000879947245e+03,61948,61943,61943,5,5,0,2,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189435e+01,2.510000e+01,7.264706e+00,59000000000,16761840,16761840,8,4.159729e+03
460117051,4.601170510000e+08,4.601190417030e+08,1.990702975988e+03,63600,63599,63599,1,1,0,1,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,4.380000e+01,6.779412e+00,59000000000,16761840,16761840,0,4.159729e+03
460119043,4.601190430000e+08,4.601210439147e+08,2.000914722979e+03,63418,63417,63417,1,1,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189404e+01,4.890000e+01,6.000000e+00,59000000000,16761840,16761840,3,4.159729e+03
460121045,4.601210450000e+08,4.601230459547e+08,2.000954687595e+03,63307,63306,63306,1,1,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189417e+01,4.830000e+01,6.029412e+00,59000000000,16761840,16761840,1,4.159729e+03
460123048,4.601230480000e+08,4.601250488766e+08,2.000876586318e+03,63300,63300,63300,0,0,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,4.360000e+01,5.470588e+00,59000000000,16761840,16761840,0,4.159729e+03
460125051,4.601250510000e+08,4.601270503975e+08,1.999397515535e+03,63318,63314,63314,4,4,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.330000e+01,7.029412e+00,59000000000,16761840,16761840,0,4.159729e+03
460127052,4.601270520000e+08,4.601290528184e+08,2.000818389714e+03,62918,62918,62918,0,0,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.100000e+01,7.573529e+00,59000000000,16761840,16761840,0,4.159729e+03
460129054,4.601290540000e+08,4.601310548855e+08,2.000885479391e+03,63161,63158,63158,3,3,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.630000e+01,6.955883e+00,59000000000,16761840,16761840,0,4.159729e+03
460131057,4.601310570000e+08,4.601330469939e+08,1.989993874073e+03,63553,63550,63550,3,3,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,5.020000e+01,7.691176e+00,59000000000,16761840,16761840,0,4.159729e+03
460133049,4.601330490000e+08,4.601350498188e+08,2.000818836570e+03,62968,62966,62966,2,2,0,3,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,4.010000e+01,7.749999e+00,59000000000,16761840,16761840,2,4.159729e+03
460135051,4.601350510000e+08,4.601370518838e+08,2.000883780181e+03,63450,63449,63449,1,1,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189421e+01,5.420000e+01,7.029412e+00,59000000000,16761840,16761840,0,4.159729e+03
460137270,4.601372700000e+08,4.601392708895e+08,2.000889520109e+03,63595,63392,63392,203,203,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,4.840000e+01,7.661765e+00,59000000000,16761840,16761840,1,4.159729e+03
460139273,4.601392730000e+08,4.601412738524e+08,2.000852364659e+03,62752,62752,62752,0,0,0,1,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.580000e+01,8.014705e+00,59000000000,16761840,16761840,0,4.159729e+03
460141276,4.601412760000e+08,4.601432759261e+08,1.999926059186e+03,63282,63280,63280,2,2,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189441e+01,0.000000e+00,7.205883e+00,59000000000,16761840,16761840,1,4.159729e+03
460143278,4.601432780000e+08,4.601452733749e+08,1.995374891698e+03,63099,63097,63097,2,2,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.930000e+01,7.485294e+00,59000000000,16761840,16761840,0,4.159729e+03
460145275,4.601452750000e+08,4.601472743905e+08,1.999390469134e+03,62980,62977,62977,3,3,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.830000e+01,7.235294e+00,59000000000,16761840,16761840,0,4.159729e+03
460147277,4.601472770000e+08,4.601492778741e+08,2.000874072909e+03,63341,63338,63338,3,3,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.570000e+01,6.426471e+00,59000000000,16761840,16761840,4,4.159729e+03
460149279,4.601492790000e+08,4.601512799094e+08,2.000909388483e+03,62084,62082,62082,2,2,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.920000e+01,6.161765e+00,59000000000,16761840,16761840,0,4.159729e+03
460151281,4.601512810000e+08,4.601532819210e+08,2.000921013534e+03,63298,63297,63297,1,1,0,0,e,P,2021,7,31,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.930000e+01,5.985294e+00,59000000000,16761840,16761840,1,4.159729e+03
