#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.599947960000e+08,3.456200e+01,1.981200e+01,1.006859e+03,59000000000
4.599967980000e+08,3.500000e+01,2.062500e+01,1.006891e+03,59000000000
4.599988000000e+08,3.493700e+01,2.006200e+01,1.006819e+03,59000000000
4.600008030000e+08,3.512500e+01,2.050000e+01,1.006726e+03,59000000000
4.600028050000e+08,3.531200e+01,2.075000e+01,1.006471e+03,59000000000
4.600048080000e+08,3.550000e+01,2.075000e+01,1.006348e+03,59000000000
4.600068100000e+08,3.562500e+01,2.106200e+01,1.006221e+03,59000000000
4.600088120000e+08,3.581200e+01,2.112500e+01,1.005975e+03,59000000000
4.600108150000e+08,3.593700e+01,2.106200e+01,1.005928e+03,59000000000
4.600128090000e+08,3.581200e+01,2.031200e+01,1.005873e+03,59000000000
4.600148120000e+08,3.587500e+01,2.112500e+01,1.005556e+03,59000000000
4.600168140000e+08,3.587500e+01,2.068700e+01,1.005795e+03,59000000000
4.600188170000e+08,3.593700e+01,2.081200e+01,1.005517e+03,59000000000
4.600208200000e+08,3.600000e+01,2.112500e+01,1.005343e+03,59000000000
4.600228150000e+08,3.612500e+01,2.125000e+01,1.005409e+03,59000000000
4.600248170000e+08,3.618700e+01,2.112500e+01,1.005304e+03,59000000000
4.600268200000e+08,3.625000e+01,2.043700e+01,1.005370e+03,59000000000
4.600288220000e+08,3.581200e+01,2.012500e+01,1.005308e+03,59000000000
4.600308250000e+08,3.593700e+01,2.106200e+01,1.005083e+03,59000000000
4.600328270000e+08,3.606200e+01,2.106200e+01,1.004932e+03,59000000000
4.600348170000e+08,3.593700e+01,2.031200e+01,1.004921e+03,59000000000
4.600368140000e+08,3.600000e+01,2.118700e+01,1.004846e+03,59000000000
4.600388170000e+08,3.600000e+01,2.056200e+01,1.004817e+03,59000000000
4.600408190000e+08,3.587500e+01,2.056200e+01,1.004656e+03,59000000000
4.600428180000e+08,3.600000e+01,2.106200e+01,1.004635e+03,59000000000
4.600448200000e+08,3.612500e+01,2.068700e+01,1.004585e+03,59000000000
4.600468220000e+08,3.612500e+01,2.093700e+01,1.004392e+03,59000000000
4.600488170000e+08,3.618700e+01,2.106200e+01,1.004382e+03,59000000000
4.600508140000e+08,3.625000e+01,2.087500e+01,1.004259e+03,59000000000
4.600528100000e+08,3.637500e+01,2.106200e+01,1.004457e+03,59000000000
4.600548000000e+08,3.625000e+01,1.981200e+01,1.004819e+03,59000000000
4.600567960000e+08,3.593700e+01,1.918700e+01,1.005083e+03,59000000000
4.600587950000e+08,3.562500e+01,1.893700e+01,1.005386e+03,59000000000
4.600607960000e+08,3.531200e+01,1.881200e+01,1.005622e+03,59000000000
4.600627980000e+08,3.506200e+01,1.943700e+01,1.005798e+03,59000000000
4.600650170000e+08,-9.990000e+02,1.893700e+01,1.006068e+03,59000000000
4.600670170000e+08,3.481200e+01,1.918700e+01,1.006220e+03,59000000000
4.600690170000e+08,3.468700e+01,1.900000e+01,1.006529e+03,59000000000
4.600710190000e+08,3.462500e+01,1.931200e+01,1.006737e+03,59000000000
4.600730220000e+08,3.456200e+01,1.887500e+01,1.006929e+03,59000000000
4.600750240000e+08,3.443700e+01,1.906200e+01,1.007243e+03,59000000000
4.600770270000e+08,3.437500e+01,1.893700e+01,1.007445e+03,59000000000
4.600790290000e+08,3.425000e+01,1.918700e+01,1.007755e+03,59000000000
4.600810320000e+08,3.418700e+01,1.918700e+01,1.007832e+03,59000000000
4.600830340000e+08,3.425000e+01,1.950000e+01,1.007783e+03,59000000000
4.600850300000e+08,3.418700e+01,1.943700e+01,1.007840e+03,59000000000
4.600870320000e+08,3.437500e+01,2.000000e+01,1.007964e+03,59000000000
4.600890340000e+08,3.450000e+01,2.050000e+01,1.008052e+03,59000000000
4.600910370000e+08,3.481200e+01,2.100000e+01,1.008214e+03,59000000000
4.600930390000e+08,3.506200e+01,2.175000e+01,1.008092e+03,59000000000
4.600950320000e+08,3.525000e+01,2.231200e+01,1.008138e+03,59000000000
4.600970330000e+08,3.568700e+01,2.318700e+01,1.007902e+03,59000000000
4.600990350000e+08,3.593700e+01,2.381200e+01,1.008090e+03,59000000000
4.601010380000e+08,3.618700e+01,2.443700e+01,1.007788e+03,59000000000
4.601030340000e+08,3.650000e+01,2.468700e+01,1.007905e+03,59000000000
4.601050360000e+08,3.662500e+01,2.400000e+01,1.007703e+03,59000000000
4.601070390000e+08,3.668700e+01,2.318700e+01,1.007954e+03,59000000000
4.601090410000e+08,3.681200e+01,2.318700e+01,1.007864e+03,59000000000
4.601110440000e+08,3.681200e+01,2.262500e+01,1.007741e+03,59000000000
4.601130460000e+08,3.681200e+01,2.193700e+01,1.007766e+03,59000000000
4.601150480000e+08,3.687500e+01,2.206200e+01,1.007738e+03,59000000000
4.601170510000e+08,3.693700e+01,2.193700e+01,1.007541e+03,59000000000
4.601190430000e+08,3.687500e+01,2.200000e+01,1.007599e+03,59000000000
4.601210450000e+08,3.700000e+01,2.218700e+01,1.007294e+03,59000000000
4.601230480000e+08,3.706200e+01,2.156200e+01,1.007275e+03,59000000000
4.601250510000e+08,3.700000e+01,2.237500e+01,1.007037e+03,59000000000
4.601270520000e+08,3.681200e+01,2.206200e+01,1.006919e+03,59000000000
4.601290540000e+08,3.700000e+01,2.225000e+01,1.006779e+03,59000000000
4.601310570000e+08,3.706200e+01,2.256200e+01,1.006522e+03,59000000000
4.601330490000e+08,3.706200e+01,2.231200e+01,1.006345e+03,59000000000
4.601350510000e+08,3.712500e+01,2.256200e+01,1.006187e+03,59000000000
4.601372700000e+08,3.718700e+01,2.250000e+01,1.006050e+03,59000000000
4.601392730000e+08,3.731200e+01,2.293700e+01,1.006073e+03,59000000000
4.601412760000e+08,3.731200e+01,2.256200e+01,1.005992e+03,59000000000
4.601432780000e+08,3.750000e+01,2.268700e+01,1.005808e+03,59000000000
4.601452750000e+08,3.737500e+01,2.268700e+01,1.005778e+03,59000000000
4.601472770000e+08,3.743700e+01,2.262500e+01,1.005800e+03,59000000000
4.601492790000e+08,3.731200e+01,2.268700e+01,1.005665e+03,59000000000
4.601512810000e+08,3.737500e+01,2.225000e+01,1.005849e+03,59000000000
