#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412728070000e+08,3.412728680000e+08,2.291803e+01,6.129482e-01,1.445902e+01,4.868604e-01,6.309013e-01,1.290620e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412728680000e+08,3.412729290000e+08,2.173771e+01,5.969555e-01,1.331148e+01,4.671412e-01,6.123680e-01,1.337964e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412729290000e+08,3.412729900000e+08,2.180328e+01,5.978552e-01,1.375410e+01,4.748442e-01,6.308271e-01,1.323257e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412729900000e+08,3.412730510000e+08,2.083607e+01,5.844441e-01,1.313115e+01,4.639663e-01,6.302124e-01,1.354088e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412730510000e+08,3.412731120000e+08,2.132787e+01,5.913013e-01,1.295082e+01,4.607695e-01,6.072252e-01,1.353967e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412731120000e+08,3.412731730000e+08,2.198361e+01,6.003224e-01,1.339344e+01,4.685772e-01,6.092469e-01,1.332397e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412731730000e+08,3.412732340000e+08,2.259016e+01,6.085479e-01,1.390164e+01,4.773843e-01,6.153846e-01,1.310575e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412732340000e+08,3.412732950000e+08,2.116393e+01,5.890244e-01,1.337705e+01,4.682904e-01,6.320682e-01,1.342155e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412732950000e+08,3.412733560000e+08,2.142623e+01,5.926632e-01,1.306557e+01,4.628063e-01,6.097934e-01,1.349276e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412733560000e+08,3.412734170000e+08,2.181967e+01,5.980799e-01,1.363934e+01,4.728592e-01,6.250939e-01,1.326920e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412734170000e+08,3.412734780000e+08,2.198361e+01,6.003224e-01,1.354098e+01,4.711511e-01,6.159582e-01,1.328160e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412734780000e+08,3.412735390000e+08,2.118033e+01,5.892525e-01,1.324590e+01,4.659892e-01,6.253870e-01,1.346587e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412735390000e+08,3.412736000000e+08,2.252459e+01,6.076640e-01,1.426229e+01,4.835371e-01,6.331878e-01,1.300154e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412736000000e+08,3.412736610000e+08,2.254098e+01,6.078851e-01,1.375410e+01,4.748442e-01,6.101818e-01,1.315253e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412736610000e+08,3.412737220000e+08,2.139344e+01,5.922096e-01,1.286885e+01,4.593090e-01,6.015326e-01,1.355254e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412737220000e+08,3.412737830000e+08,2.162295e+01,5.953777e-01,1.319672e+01,4.651233e-01,6.103109e-01,1.342803e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412737830000e+08,3.412738440000e+08,2.100000e+01,5.867387e-01,1.291803e+01,4.601859e-01,6.151444e-01,1.359449e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412738440000e+08,3.412739050000e+08,2.132787e+01,5.913013e-01,1.301639e+01,4.619345e-01,6.102998e-01,1.352067e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412739050000e+08,3.412739660000e+08,2.111475e+01,5.883396e-01,1.298361e+01,4.613524e-01,6.149068e-01,1.355906e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412739660000e+08,3.412740270000e+08,2.219672e+01,6.032252e-01,1.408197e+01,4.804705e-01,6.344165e-01,1.308794e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412740270000e+08,3.412740880000e+08,2.101639e+01,5.869676e-01,1.283607e+01,4.587236e-01,6.107644e-01,1.361755e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412740880000e+08,3.412741490000e+08,2.281967e+01,6.116315e-01,1.360656e+01,4.722905e-01,5.962644e-01,1.315068e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412741490000e+08,3.412742100000e+08,2.136065e+01,5.917556e-01,1.280328e+01,4.581373e-01,5.993860e-01,1.357513e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412742100000e+08,3.412742710000e+08,2.098361e+01,5.865096e-01,1.245902e+01,4.519360e-01,5.937500e-01,1.372757e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412742710000e+08,3.412743320000e+08,2.078688e+01,5.837539e-01,1.275410e+01,4.572566e-01,6.135647e-01,1.367442e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412743320000e+08,3.412743930000e+08,2.172131e+01,5.967304e-01,1.318033e+01,4.648343e-01,6.067924e-01,1.341909e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412743930000e+08,3.412744540000e+08,2.147541e+01,5.933430e-01,1.368852e+01,4.737109e-01,6.374046e-01,1.328260e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412744540000e+08,3.412745150000e+08,2.159016e+01,5.949261e-01,1.337705e+01,4.682904e-01,6.195900e-01,1.337782e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412745150000e+08,3.412745760000e+08,2.209836e+01,6.018872e-01,1.362295e+01,4.725749e-01,6.164688e-01,1.324375e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900001
3.412746310000e+08,3.412746920000e+08,2.168852e+01,5.962797e-01,1.352459e+01,4.708658e-01,6.235828e-01,1.331993e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412746920000e+08,3.412747530000e+08,2.188525e+01,5.989779e-01,1.300000e+01,4.616435e-01,5.940075e-01,1.344047e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412747530000e+08,3.412748140000e+08,2.203279e+01,6.009936e-01,1.354098e+01,4.711511e-01,6.145833e-01,1.327566e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412748140000e+08,3.412748750000e+08,2.172131e+01,5.967304e-01,1.308197e+01,4.630966e-01,6.022642e-01,1.344568e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412748750000e+08,3.412749360000e+08,2.121312e+01,5.897084e-01,1.313115e+01,4.639663e-01,6.190108e-01,1.350014e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412749360000e+08,3.412749970000e+08,2.142623e+01,5.926632e-01,1.357377e+01,4.717211e-01,6.335118e-01,1.332814e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412749970000e+08,3.412750580000e+08,2.085246e+01,5.846739e-01,1.263934e+01,4.551949e-01,6.061321e-01,1.369984e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412750580000e+08,3.412751190000e+08,2.044262e+01,5.788997e-01,1.311475e+01,4.636766e-01,6.415397e-01,1.357998e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412751190000e+08,3.412751800000e+08,2.316393e+01,6.162277e-01,1.447541e+01,4.871363e-01,6.249115e-01,1.287968e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412751800000e+08,3.412752410000e+08,2.127869e+01,5.906191e-01,1.304918e+01,4.625160e-01,6.132511e-01,1.351750e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412752410000e+08,3.412753020000e+08,2.162295e+01,5.953777e-01,1.426229e+01,4.835371e-01,6.595906e-01,1.304715e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412753020000e+08,3.412753630000e+08,2.142623e+01,5.926632e-01,1.331148e+01,4.671412e-01,6.212701e-01,1.341737e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412753630000e+08,3.412754240000e+08,2.096721e+01,5.862805e-01,1.327869e+01,4.665655e-01,6.333073e-01,1.347482e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412754240000e+08,3.412754850000e+08,2.200000e+01,6.005462e-01,1.350820e+01,4.705803e-01,6.140090e-01,1.328923e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412754850000e+08,3.412755460000e+08,2.259016e+01,6.085479e-01,1.421311e+01,4.827027e-01,6.291727e-01,1.301206e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412755460000e+08,3.412756070000e+08,2.154098e+01,5.942482e-01,1.318033e+01,4.648343e-01,6.118721e-01,1.344374e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412756070000e+08,3.412756680000e+08,2.059016e+01,5.809851e-01,1.232787e+01,4.495511e-01,5.987261e-01,1.383056e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412756680000e+08,3.412757290000e+08,2.188525e+01,5.989779e-01,1.372131e+01,4.742779e-01,6.269663e-01,1.323596e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412757290000e+08,3.412757900000e+08,2.175410e+01,5.971805e-01,1.339344e+01,4.685772e-01,6.156744e-01,1.335333e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412757900000e+08,3.412758510000e+08,2.191803e+01,5.994264e-01,1.365574e+01,4.731433e-01,6.230366e-01,1.325381e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412758510000e+08,3.412759120000e+08,2.219672e+01,6.032252e-01,1.400000e+01,4.790701e-01,6.307238e-01,1.311553e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412759120000e+08,3.412759730000e+08,2.129508e+01,5.908466e-01,1.281967e+01,4.584305e-01,6.020015e-01,1.358110e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412759730000e+08,3.412760340000e+08,2.139344e+01,5.922096e-01,1.359016e+01,4.720059e-01,6.352490e-01,1.332493e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412760340000e+08,3.412760950000e+08,2.170492e+01,5.965051e-01,1.375410e+01,4.748442e-01,6.336858e-01,1.324097e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412760950000e+08,3.412761560000e+08,2.188525e+01,5.989779e-01,1.355738e+01,4.714362e-01,6.194757e-01,1.328809e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412761560000e+08,3.412762170000e+08,2.068852e+01,5.823711e-01,1.262295e+01,4.548996e-01,6.101426e-01,1.372900e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412762170000e+08,3.412762780000e+08,2.165574e+01,5.958289e-01,1.277049e+01,4.575503e-01,5.897048e-01,1.353363e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412762780000e+08,3.412763390000e+08,2.316393e+01,6.162277e-01,1.422951e+01,4.829810e-01,6.142958e-01,1.294926e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412763390000e+08,3.412764000000e+08,2.221312e+01,6.034480e-01,1.342623e+01,4.691504e-01,6.044281e-01,1.328359e-02,2.320000e+01,0.000000e+00,9.730000e+02,16394900002
3.412764530000e+08,3.412765140000e+08,2.232787e+01,6.050047e-01,1.344262e+01,4.694368e-01,6.020558e-01,1.326297e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412765140000e+08,3.412765750000e+08,2.126229e+01,5.903916e-01,1.263934e+01,4.551949e-01,5.944487e-01,1.363359e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412765750000e+08,3.412766360000e+08,2.257377e+01,6.083271e-01,1.370492e+01,4.739945e-01,6.071169e-01,1.316136e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412766360000e+08,3.412766970000e+08,2.227869e+01,6.043380e-01,1.383607e+01,4.762570e-01,6.210449e-01,1.315969e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412766970000e+08,3.412767580000e+08,2.188525e+01,5.989779e-01,1.362295e+01,4.725749e-01,6.224719e-01,1.326765e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412767580000e+08,3.412768190000e+08,2.301639e+01,6.142621e-01,1.460656e+01,4.893381e-01,6.346154e-01,1.285130e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412768190000e+08,3.412768800000e+08,2.127869e+01,5.906191e-01,1.304918e+01,4.625160e-01,6.132511e-01,1.351750e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412768800000e+08,3.412769410000e+08,2.257377e+01,6.083271e-01,1.406557e+01,4.801908e-01,6.230937e-01,1.305950e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412769410000e+08,3.412770020000e+08,2.136065e+01,5.917556e-01,1.286885e+01,4.593090e-01,6.024559e-01,1.355761e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412770020000e+08,3.412770630000e+08,2.040984e+01,5.784354e-01,1.239344e+01,4.507452e-01,6.072289e-01,1.384080e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412770630000e+08,3.412771240000e+08,2.154098e+01,5.942482e-01,1.355738e+01,4.714362e-01,6.293759e-01,1.332368e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412771240000e+08,3.412771850000e+08,2.080328e+01,5.839841e-01,1.290164e+01,4.598938e-01,6.201733e-01,1.362443e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412771850000e+08,3.412772460000e+08,2.260656e+01,6.087686e-01,1.386885e+01,4.768210e-01,6.134880e-01,1.311301e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412772460000e+08,3.412773070000e+08,2.045902e+01,5.791318e-01,1.255738e+01,4.537165e-01,6.137820e-01,1.378212e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412773070000e+08,3.412773680000e+08,2.140984e+01,5.924364e-01,1.337705e+01,4.682904e-01,6.248085e-01,1.339764e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412773680000e+08,3.412774290000e+08,2.204918e+01,6.012170e-01,1.339344e+01,4.685772e-01,6.074349e-01,1.331510e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412774290000e+08,3.412774900000e+08,2.095082e+01,5.860512e-01,1.268852e+01,4.560796e-01,6.056338e-01,1.367066e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412774900000e+08,3.412775510000e+08,2.114754e+01,5.887962e-01,1.304918e+01,4.625160e-01,6.170543e-01,1.353429e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412775510000e+08,3.412776120000e+08,2.122951e+01,5.899362e-01,1.280328e+01,4.581373e-01,6.030888e-01,1.359573e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412776120000e+08,3.412776730000e+08,2.265574e+01,6.094306e-01,1.352459e+01,4.708658e-01,5.969609e-01,1.319449e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412776730000e+08,3.412777340000e+08,2.170492e+01,5.965051e-01,1.349180e+01,4.702947e-01,6.216012e-01,1.332867e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412777340000e+08,3.412777950000e+08,2.206557e+01,6.014405e-01,1.354098e+01,4.711511e-01,6.136701e-01,1.327163e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412777950000e+08,3.412778560000e+08,2.100000e+01,5.867387e-01,1.309836e+01,4.633867e-01,6.237314e-01,1.353547e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412778560000e+08,3.412779170000e+08,2.139344e+01,5.922096e-01,1.254098e+01,4.534202e-01,5.862069e-01,1.363364e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412779170000e+08,3.412779780000e+08,2.032787e+01,5.772727e-01,1.244262e+01,4.516386e-01,6.120968e-01,1.383760e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412779780000e+08,3.412780390000e+08,2.116393e+01,5.890244e-01,1.288525e+01,4.596015e-01,6.088304e-01,1.358212e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412780390000e+08,3.412781000000e+08,2.191803e+01,5.994264e-01,1.363934e+01,4.728592e-01,6.222887e-01,1.325898e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412781000000e+08,3.412781610000e+08,2.134426e+01,5.915285e-01,1.301639e+01,4.619345e-01,6.098310e-01,1.351841e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412781610000e+08,3.412782220000e+08,2.088525e+01,5.851334e-01,1.281967e+01,4.584305e-01,6.138148e-01,1.364055e-02,2.310000e+01,0.000000e+00,9.730000e+02,16394900003
3.412782820000e+08,3.412783430000e+08,2.200000e+01,6.005462e-01,1.334426e+01,4.677162e-01,6.065574e-01,1.333523e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412783430000e+08,3.412784040000e+08,2.216393e+01,6.027796e-01,1.352459e+01,4.708658e-01,6.102071e-01,1.326378e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412784040000e+08,3.412784650000e+08,2.167213e+01,5.960544e-01,1.291803e+01,4.601859e-01,5.960666e-01,1.349542e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412784650000e+08,3.412785260000e+08,2.039344e+01,5.782030e-01,1.254098e+01,4.534202e-01,6.149518e-01,1.379647e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412785260000e+08,3.412785870000e+08,2.088525e+01,5.851334e-01,1.262295e+01,4.548996e-01,6.043956e-01,1.369955e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412785870000e+08,3.412786480000e+08,2.144262e+01,5.928899e-01,1.326229e+01,4.662775e-01,6.185015e-01,1.343114e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412786480000e+08,3.412787090000e+08,2.249180e+01,6.072217e-01,1.380328e+01,4.756924e-01,6.137026e-01,1.314507e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412787090000e+08,3.412787700000e+08,2.193443e+01,5.996505e-01,1.345902e+01,4.697229e-01,6.136024e-01,1.331167e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412787700000e+08,3.412788310000e+08,2.221312e+01,6.034480e-01,1.349180e+01,4.702947e-01,6.073801e-01,1.326621e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412788310000e+08,3.412788920000e+08,2.227869e+01,6.043380e-01,1.349180e+01,4.702947e-01,6.055924e-01,1.325724e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412788920000e+08,3.412789530000e+08,2.172131e+01,5.967304e-01,1.355738e+01,4.714362e-01,6.241509e-01,1.330588e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412789530000e+08,3.412790140000e+08,2.290164e+01,6.127290e-01,1.390164e+01,4.773843e-01,6.070150e-01,1.306741e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412790140000e+08,3.412790750000e+08,2.121312e+01,5.897084e-01,1.345902e+01,4.697229e-01,6.344668e-01,1.338754e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412790750000e+08,3.412791360000e+08,2.216393e+01,6.027796e-01,1.373771e+01,4.745611e-01,6.198225e-01,1.320196e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412791360000e+08,3.412791970000e+08,2.129508e+01,5.908466e-01,1.252459e+01,4.531238e-01,5.881447e-01,1.365557e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412791970000e+08,3.412792580000e+08,2.157377e+01,5.947002e-01,1.295082e+01,4.607695e-01,6.003039e-01,1.350276e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412792580000e+08,3.412793190000e+08,2.129508e+01,5.908466e-01,1.345902e+01,4.697229e-01,6.320246e-01,1.338048e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412793190000e+08,3.412793800000e+08,2.262295e+01,6.089894e-01,1.398361e+01,4.787896e-01,6.181160e-01,1.307860e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412793800000e+08,3.412794410000e+08,2.237705e+01,6.056706e-01,1.318033e+01,4.648343e-01,5.890110e-01,1.331712e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412794410000e+08,3.412795020000e+08,2.165574e+01,5.958289e-01,1.326229e+01,4.662775e-01,6.124148e-01,1.340464e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412795020000e+08,3.412795630000e+08,2.188525e+01,5.989779e-01,1.239344e+01,4.507452e-01,5.662921e-01,1.356370e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412795630000e+08,3.412796240000e+08,2.226229e+01,6.041156e-01,1.357377e+01,4.717211e-01,6.097202e-01,1.323742e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412796240000e+08,3.412796850000e+08,2.206557e+01,6.014405e-01,1.265574e+01,4.554900e-01,5.735512e-01,1.348022e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412796850000e+08,3.412797460000e+08,2.147541e+01,5.933430e-01,1.314754e+01,4.642558e-01,6.122137e-01,1.346208e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412797460000e+08,3.412798070000e+08,2.226229e+01,6.041156e-01,1.372131e+01,4.742779e-01,6.163476e-01,1.319569e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412798070000e+08,3.412798680000e+08,2.270492e+01,6.100916e-01,1.422951e+01,4.829810e-01,6.267148e-01,1.299662e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412798680000e+08,3.412799290000e+08,2.285246e+01,6.120706e-01,1.377049e+01,4.751271e-01,6.025825e-01,1.310691e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412799290000e+08,3.412799900000e+08,2.242623e+01,6.063358e-01,1.378689e+01,4.754098e-01,6.147661e-01,1.315752e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412799900000e+08,3.412800510000e+08,2.209836e+01,6.018872e-01,1.357377e+01,4.717211e-01,6.142433e-01,1.325812e-02,2.300000e+01,0.000000e+00,9.730000e+02,16394900004
3.412800840000e+08,3.412801450000e+08,2.280328e+01,6.114117e-01,1.345902e+01,4.697229e-01,5.902228e-01,1.318616e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412801450000e+08,3.412802060000e+08,2.193443e+01,5.996505e-01,1.362295e+01,4.725749e-01,6.210762e-01,1.326235e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412802060000e+08,3.412802670000e+08,2.134426e+01,5.915285e-01,1.242623e+01,4.513410e-01,5.821813e-01,1.366840e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412802670000e+08,3.412803280000e+08,2.144262e+01,5.928899e-01,1.249180e+01,4.525303e-01,5.825688e-01,1.363522e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412803280000e+08,3.412803890000e+08,2.198361e+01,6.003224e-01,1.329508e+01,4.668535e-01,6.047726e-01,1.335074e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412803890000e+08,3.412804500000e+08,2.167213e+01,5.960544e-01,1.293443e+01,4.604778e-01,5.968230e-01,1.349134e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412804500000e+08,3.412805110000e+08,2.185246e+01,5.985290e-01,1.285246e+01,4.590164e-01,5.881470e-01,1.348028e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412805110000e+08,3.412805720000e+08,2.180328e+01,5.978552e-01,1.285246e+01,4.590164e-01,5.894737e-01,1.348891e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412805720000e+08,3.412806330000e+08,2.116393e+01,5.890244e-01,1.273771e+01,4.569626e-01,6.018590e-01,1.362394e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412806330000e+08,3.412806940000e+08,2.104918e+01,5.874254e-01,1.224590e+01,4.480541e-01,5.817757e-01,1.376575e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412806940000e+08,3.412807550000e+08,2.159016e+01,5.949261e-01,1.329508e+01,4.668535e-01,6.157935e-01,1.340315e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412807550000e+08,3.412808160000e+08,2.127869e+01,5.906191e-01,1.332787e+01,4.674288e-01,6.263483e-01,1.342778e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412808160000e+08,3.412808770000e+08,2.218033e+01,6.030024e-01,1.347541e+01,4.700089e-01,6.075388e-01,1.327506e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412808770000e+08,3.412809380000e+08,2.119672e+01,5.894805e-01,1.303279e+01,4.622253e-01,6.148492e-01,1.353320e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412809380000e+08,3.412809990000e+08,2.219672e+01,6.032252e-01,1.309836e+01,4.633867e-01,5.901034e-01,1.336571e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412809990000e+08,3.412810600000e+08,2.098361e+01,5.865096e-01,1.254098e+01,4.534202e-01,5.976562e-01,1.370627e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412810600000e+08,3.412811210000e+08,2.142623e+01,5.926632e-01,1.291803e+01,4.601859e-01,6.029074e-01,1.353423e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412811210000e+08,3.412811820000e+08,2.181967e+01,5.980799e-01,1.329508e+01,4.668535e-01,6.093163e-01,1.337350e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412811820000e+08,3.412812430000e+08,2.109836e+01,5.881112e-01,1.311475e+01,4.636766e-01,6.216006e-01,1.351891e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412812430000e+08,3.412813040000e+08,2.132787e+01,5.913013e-01,1.321311e+01,4.654121e-01,6.195235e-01,1.346028e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412813040000e+08,3.412813650000e+08,2.168852e+01,5.962797e-01,1.316393e+01,4.645452e-01,6.069539e-01,1.342826e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412813650000e+08,3.412814260000e+08,2.139344e+01,5.922096e-01,1.280328e+01,4.581373e-01,5.984674e-01,1.356986e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412814260000e+08,3.412814870000e+08,2.226229e+01,6.041156e-01,1.360656e+01,4.722905e-01,6.111929e-01,1.322837e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412814870000e+08,3.412815480000e+08,2.152459e+01,5.940220e-01,1.316393e+01,4.645452e-01,6.115766e-01,1.345073e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412815480000e+08,3.412816090000e+08,2.062295e+01,5.814475e-01,1.267213e+01,4.557849e-01,6.144674e-01,1.372270e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412816090000e+08,3.412816700000e+08,2.203279e+01,6.009936e-01,1.332787e+01,4.674288e-01,6.049107e-01,1.333502e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
3.412816700000e+08,3.412817310000e+08,2.168852e+01,5.962797e-01,1.313115e+01,4.639663e-01,6.054422e-01,1.343729e-02,2.300000e+01,0.000000e+00,9.730000e+02,16395000005
