#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.412728071089e+08,3.412746249968e+08,1.817887911320e+03,46357,39394,24268,6963,6963,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.584937e+00,16394900001,0,8388608,0
2,3.412746310934e+08,3.412764439744e+08,1.812881005406e+03,46366,39260,24310,7106,7106,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.307060e+00,16394900002,0,8388608,0
3,3.412764530947e+08,3.412782749869e+08,1.821892223954e+03,46340,39296,24083,7044,7044,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.340650e+00,16394900003,0,8388608,0
4,3.412782821429e+08,3.412800778159e+08,1.795673063219e+03,46400,39381,23970,7019,7019,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.957149e+00,16394900004,0,8388608,0
5,3.412800841447e+08,3.412818989502e+08,1.814805472195e+03,46363,39323,23722,7040,7040,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395000005,0,8388608,0
6,3.412819051205e+08,3.412837059724e+08,1.800851945043e+03,46387,39505,24161,6882,6882,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.990566e+00,16395000006,0,8388608,0
7,3.412837132676e+08,3.412849519617e+08,1.238694136441e+03,32397,27580,16938,4817,4817,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.966937e+00,16395000007,0,8388608,0
8,3.412849651593e+08,3.412867569742e+08,1.791814931571e+03,46405,39380,24383,7025,7025,0,3,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.977679e+00,16395000008,0,8388608,0
9,3.412867631073e+08,3.412869669672e+08,2.038598294854e+02,5287,4517,2510,770,770,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395000009,0,8388608,0
10,3.412869800860e+08,3.412881279746e+08,1.147888563991e+03,29630,25213,15565,4417,4417,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.794601e+00,16395000010,0,8388608,0
11,3.412881421202e+08,3.412887089810e+08,5.668607310057e+02,14966,12697,7478,2269,2269,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.035212e+00,16395000011,0,8388608,0
12,3.412887231178e+08,3.412903579330e+08,1.634815188229e+03,42700,36413,22356,6287,6287,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16395000012,0,8388608,0
13,3.412903711402e+08,3.412921819532e+08,1.810812973619e+03,46347,39254,23546,7093,7093,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.858716e+00,16395000013,0,0,0
14,3.412921890924e+08,3.412941699961e+08,1.980903789759e+03,46022,37462,19915,8560,8560,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.066597e+00,16395000014,0,0,0
15,3.412941761194e+08,3.412961209949e+08,1.944875534594e+03,46094,37640,20260,8454,8454,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.772352e+00,16395000015,0,0,0
16,3.412961281915e+08,3.412981029110e+08,1.974719503582e+03,46042,37384,19831,8658,8658,0,2,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.420547e+00,16395000016,0,0,0
17,3.412981092615e+08,3.413000909484e+08,1.981686973512e+03,46032,37382,20271,8650,8650,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.768027e+00,16395000017,0,0,0
18,3.413000971127e+08,3.413020738874e+08,1.976774726629e+03,46036,37340,20165,8696,8696,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.399394e+00,16395000018,0,0,0
19,3.413020801021e+08,3.413040529987e+08,1.972896626770e+03,46048,37621,20714,8427,8427,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.340931e+00,16395000019,0,0,0
20,3.413040590998e+08,3.413053049519e+08,1.245852103114e+03,28281,23158,12678,5123,5123,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395000020,0,0,0
21,3.413053190808e+08,3.413071399964e+08,1.820915636659e+03,41559,33866,18655,7693,7693,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395000021,0,0,0
22,3.413073380854e+08,3.413089299990e+08,1.591913674951e+03,36671,29835,16172,6836,6836,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.621469e+00,16395000022,0,0,0
23,3.413093361231e+08,3.413102809494e+08,9.448263458014e+02,21795,17763,9485,4032,4032,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.840378e+00,16395000023,0,0,0
24,3.413102951496e+08,3.413123399773e+08,2.044827702045e+03,45905,37285,20122,8620,8620,0,2,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.409582e+00,16395000024,0,0,0
25,3.413123462796e+08,3.413144049636e+08,2.058683959424e+03,45872,37343,20580,8529,8529,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.991747e+00,16395000025,0,0,0
26,3.413144120954e+08,3.413164329872e+08,2.020891815066e+03,45951,37664,20964,8287,8287,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395000026,0,0,0
27,3.413164392059e+08,3.413178829496e+08,1.443743646324e+03,32298,26337,14432,5961,5961,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395000027,0,0,0
28,3.413178970807e+08,3.413199059945e+08,2.008913757384e+03,45967,37699,20977,8268,8268,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395000028,0,0,0
30,3.413199411378e+08,3.413219549600e+08,2.013822180033e+03,45945,37523,20432,8422,8422,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.933003e+00,16395000030,0,0,0
31,3.413219621225e+08,3.413239058861e+08,1.943763550639e+03,46096,38251,21692,7845,7845,0,3,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395000031,0,8388608,0
32,3.413239130893e+08,3.413258919951e+08,1.978905861497e+03,46032,38852,22971,7180,7180,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.955050e+00,16395000032,0,0,0
33,3.413258981325e+08,3.413278339866e+08,1.935854160905e+03,46108,39487,24565,6621,6621,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.930820e+00,16395000033,0,8388608,0
34,3.413278411791e+08,3.413297479787e+08,1.906799641788e+03,45543,39072,24706,6471,6471,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.779874e+00,16395000034,0,8388608,0
35,3.413297610798e+08,3.413316729935e+08,1.911913617074e+03,46175,39512,25011,6663,6663,0,2,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.408782e+00,16395000035,0,8388608,0
36,3.413316791056e+08,3.413336039111e+08,1.924805492580e+03,46148,39463,24638,6685,6685,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.096054e+00,16395000036,0,8388608,0
37,3.413336101179e+08,3.413354949528e+08,1.884834838092e+03,46206,39638,24712,6568,6568,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.682924e+00,16395000037,0,8388608,0
38,3.413355021302e+08,3.413372939793e+08,1.791849119306e+03,46417,39915,25001,6502,6502,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.788063e+00,16395000038,0,8388608,0
39,3.413373000922e+08,3.413390269689e+08,1.726876688421e+03,46536,40108,25216,6428,6428,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.629632e+00,16395000039,0,8388608,0
40,3.413390331220e+08,3.413407869878e+08,1.753865794718e+03,46482,40195,25106,6287,6287,0,2,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.969799e+00,16395000040,0,8388608,0
41,3.413407930970e+08,3.413425568828e+08,1.763785851061e+03,46460,39971,25077,6489,6489,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.248160e+00,16395000041,0,8388608,0
42,3.413425641211e+08,3.413443519921e+08,1.787871033192e+03,46418,39896,25218,6522,6522,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.088314e+00,16395000042,0,8388608,0
43,3.413443581425e+08,3.413462039841e+08,1.845841658711e+03,46309,39763,24699,6546,6546,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.720087e+00,16395000043,0,0,0
44,3.413462101170e+08,3.413480489911e+08,1.838874102473e+03,46315,39646,24107,6669,6669,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.732067e+00,16395000044,0,0,0
45,3.413480550848e+08,3.413498649818e+08,1.809896998703e+03,46362,39840,25107,6522,6522,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395000045,0,8388608,0
46,3.413498721393e+08,3.413516619624e+08,1.789823132873e+03,46414,39951,25174,6463,6463,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.583473e+00,16395000046,0,8388608,0
47,3.413516681433e+08,3.413531589909e+08,1.490847574055e+03,38589,33222,20978,5367,5367,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.094504e+00,16395000047,0,8388608,0
48,3.413534741506e+08,3.413538339238e+08,3.597731711268e+02,9136,7888,4783,1248,1248,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997230e+00,16395000048,0,8388608,0
49,3.413538481429e+08,3.413556279941e+08,1.779851202488e+03,46420,39995,25417,6425,6425,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.208870e+00,16395000049,0,0,0
50,3.413556352252e+08,3.413575529997e+08,1.917774464786e+03,46148,39065,22714,7083,7083,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.570090e+00,16395000050,0,0,0
52,3.413576182211e+08,3.413585828794e+08,9.646583206058e+02,22950,19391,11359,3559,3559,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395000052,0,0,0
53,3.413585971347e+08,3.413591969956e+08,5.998609331250e+02,14556,12319,7013,2237,2237,0,1,e,C,2017,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395000053,0,0,0
2,3.413592722590e+08,3.413611599959e+08,1.887736942410e+03,46206,39213,23155,6993,6993,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.199048e+00,16395000002,0,0,0
3,3.413611671159e+08,3.413630669713e+08,1.899855398238e+03,46191,39276,23274,6915,6915,0,2,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.421057e+00,16395000003,0,0,0
4,3.413630741512e+08,3.413650149032e+08,1.940751960635e+03,46100,39026,23448,7074,7074,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.361486e+00,16395000004,0,0,0
5,3.413650220913e+08,3.413669089974e+08,1.886906158090e+03,46209,39387,23512,6822,6822,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.617585e+00,16395000005,0,8388608,0
6,3.413669161643e+08,3.413687749612e+08,1.858796859980e+03,46275,39438,24046,6837,6837,0,2,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395100006,0,8388608,0
7,3.413687810817e+08,3.413689019732e+08,1.208914279938e+02,2984,2563,998,421,421,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395100007,0,8388608,0
8,3.413689151164e+08,3.413707809682e+08,1.865851787329e+03,46241,39405,23637,6836,6836,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.983396e+00,16395100008,0,8388608,0
9,3.413707881239e+08,3.413726439703e+08,1.855846403241e+03,46284,39448,23798,6836,6836,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999463e+00,16395100009,0,8388608,0
10,3.413726501698e+08,3.413745389486e+08,1.888778773844e+03,46201,39320,23600,6881,6881,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.602118e+00,16395100010,0,0,0
11,3.413745461161e+08,3.413764199834e+08,1.873867293060e+03,46233,39156,23401,7077,7077,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.005336e+00,16395100011,0,0,0
12,3.413764271282e+08,3.413782749920e+08,1.847863844931e+03,46305,39409,23620,6896,6896,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.788536e+00,16395100012,0,0,0
13,3.413782811162e+08,3.413801578747e+08,1.876758451819e+03,46229,39267,23002,6962,6962,0,2,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.003194e+00,16395100013,0,0,0
14,3.413801651314e+08,3.413820159776e+08,1.850846156180e+03,46297,39177,23264,7120,7120,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.649030e+00,16395100014,0,0,0
15,3.413820221199e+08,3.413823079899e+08,2.858700140715e+02,7046,5984,3212,1062,1062,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395100015,0,0,0
16,3.413823211423e+08,3.413828239141e+08,5.027718181610e+02,12602,10665,5974,1937,1937,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.837302e+00,16395100016,0,0,0
17,3.413828381931e+08,3.413838899247e+08,1.051731536806e+03,26674,22504,12949,4170,4170,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.372272e+00,16395100017,0,0,0
18,3.413839032111e+08,3.413857489990e+08,1.845787874877e+03,46293,39255,23191,7038,7038,0,2,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.728746e+00,16395100018,0,0,0
19,3.413857551401e+08,3.413872119637e+08,1.456823591650e+03,36714,31196,18508,5518,5518,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.024005e+00,16395100019,0,8388608,0
20,3.413872251216e+08,3.413890519114e+08,1.826789766431e+03,46332,39324,23175,7008,7008,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.364330e+00,16395100020,0,0,0
21,3.413890581355e+08,3.413908889862e+08,1.830850638449e+03,46322,39417,23318,6905,6905,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.732531e+00,16395100021,0,0,0
22,3.413908962502e+08,3.413915689799e+08,6.727297170162e+02,16879,14376,8172,2503,2503,0,2,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395100022,0,0,0
23,3.413915830860e+08,3.413931079635e+08,1.524877507865e+03,38358,32570,19107,5788,5788,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395100023,0,0,0
24,3.413934301976e+08,3.413952929651e+08,1.862767540216e+03,46250,39091,23259,7159,7159,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.554187e+00,16395100024,0,8388608,0
25,3.413953000820e+08,3.413971809999e+08,1.880917949855e+03,46229,39134,23410,7095,7095,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.028162e+00,16395100025,0,0,0
26,3.413971881155e+08,3.413978758642e+08,6.877487100363e+02,16330,13729,8023,2601,2601,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.010160e+00,16395100026,0,0,0
27,3.413991071555e+08,3.414009529784e+08,1.845822907031e+03,46307,39157,23007,7150,7150,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16395100027,0,0,0
28,3.414009590984e+08,3.414028859353e+08,1.926836846113e+03,46142,38875,23025,7267,7267,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.969917e+00,16395100028,0,0,0
29,3.414028921265e+08,3.414047979958e+08,1.905869299769e+03,46189,39080,22937,7109,7109,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999476e+00,16395100029,0,0,0
30,3.414048041063e+08,3.414066839391e+08,1.879832829535e+03,46235,39137,22681,7098,7098,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.291865e+00,16395100030,0,0,0
31,3.414066901190e+08,3.414085279300e+08,1.837810953319e+03,46311,39238,23034,7073,7073,0,1,e,C,2017,10,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.156607e+00,16395100031,0,0,0
