#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.609720190000e+08,3.609720800000e+08,5.290164e+01,9.312572e-01,4.808197e+01,8.878226e-01,9.088937e-01,5.065604e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609720800000e+08,3.609721410000e+08,5.340984e+01,9.357195e-01,4.867213e+01,8.932546e-01,9.112953e-01,4.981124e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609721410000e+08,3.609722020000e+08,5.467213e+01,9.467124e-01,5.014754e+01,9.066923e-01,9.172414e-01,4.770902e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609722020000e+08,3.609722630000e+08,5.321312e+01,9.339947e-01,4.901639e+01,8.964081e-01,9.211337e-01,4.730781e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609722630000e+08,3.609723240000e+08,5.375410e+01,9.387304e-01,4.940984e+01,8.999985e-01,9.191827e-01,4.759732e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609723240000e+08,3.609723850000e+08,5.262295e+01,9.288010e-01,4.804918e+01,8.875198e-01,9.130841e-01,4.972245e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609723850000e+08,3.609724460000e+08,5.114754e+01,9.156879e-01,4.716393e+01,8.793061e-01,9.221154e-01,4.797789e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609724460000e+08,3.609725070000e+08,5.257377e+01,9.283668e-01,4.800000e+01,8.870655e-01,9.130028e-01,4.976674e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609725070000e+08,3.609725680000e+08,5.260656e+01,9.286563e-01,4.803279e+01,8.873684e-01,9.130570e-01,4.973720e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609725680000e+08,3.609726290000e+08,5.183607e+01,9.218305e-01,4.722951e+01,8.799171e-01,9.111322e-01,5.060366e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609726290000e+08,3.609726900000e+08,5.311475e+01,9.331311e-01,4.824590e+01,8.893348e-01,9.083334e-01,5.069391e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609726900000e+08,3.609727510000e+08,5.118033e+01,9.159813e-01,4.667213e+01,8.747096e-01,9.119154e-01,5.072368e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609727510000e+08,3.609728120000e+08,5.342623e+01,9.358631e-01,4.908197e+01,8.970075e-01,9.186867e-01,4.787649e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609728120000e+08,3.609728730000e+08,5.388525e+01,9.398748e-01,4.936066e+01,8.995505e-01,9.160329e-01,4.837382e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417700001
3.609729260000e+08,3.609729870000e+08,5.334426e+01,9.351450e-01,4.886885e+01,8.950579e-01,9.161032e-01,4.859997e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609729870000e+08,3.609730480000e+08,5.200000e+01,9.232870e-01,4.709836e+01,8.786947e-01,9.057377e-01,5.188044e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609730480000e+08,3.609731090000e+08,5.260656e+01,9.286563e-01,4.809836e+01,8.879739e-01,9.143035e-01,4.941306e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609731090000e+08,3.609731700000e+08,5.226229e+01,9.256127e-01,4.814754e+01,8.884278e-01,9.212673e-01,4.769922e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609731700000e+08,3.609732310000e+08,5.357377e+01,9.371545e-01,4.914754e+01,8.976064e-01,9.173807e-01,4.815868e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609732310000e+08,3.609732920000e+08,5.377049e+01,9.388735e-01,4.895082e+01,8.958083e-01,9.103659e-01,4.987785e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609732920000e+08,3.609733530000e+08,5.265574e+01,9.290903e-01,4.845901e+01,8.912969e-01,9.202989e-01,4.778691e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609733530000e+08,3.609734140000e+08,5.201639e+01,9.234326e-01,4.762295e+01,8.835746e-01,9.155374e-01,4.936684e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609734140000e+08,3.609734750000e+08,5.304918e+01,9.325549e-01,4.855738e+01,8.922009e-01,9.153275e-01,4.893900e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609734750000e+08,3.609735360000e+08,5.221312e+01,9.251771e-01,4.801639e+01,8.872170e-01,9.196233e-01,4.817430e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609735360000e+08,3.609735970000e+08,5.126229e+01,9.167145e-01,4.660656e+01,8.740949e-01,9.091781e-01,5.138729e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609735970000e+08,3.609736580000e+08,5.295082e+01,9.316900e-01,4.844262e+01,8.911461e-01,9.148607e-01,4.910677e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609736580000e+08,3.609737190000e+08,5.211475e+01,9.243053e-01,4.762295e+01,8.835746e-01,9.138094e-01,4.977515e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609737190000e+08,3.609737800000e+08,5.257377e+01,9.283668e-01,4.847541e+01,8.914476e-01,9.220455e-01,4.734206e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700002
3.609738350000e+08,3.609738960000e+08,5.363934e+01,9.377278e-01,4.947541e+01,9.005955e-01,9.223716e-01,4.677961e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609738960000e+08,3.609739570000e+08,5.285246e+01,9.308242e-01,4.818033e+01,8.887302e-01,9.116005e-01,4.999537e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609739570000e+08,3.609740180000e+08,5.329508e+01,9.347138e-01,4.906557e+01,8.968577e-01,9.206398e-01,4.740648e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609740180000e+08,3.609740790000e+08,5.306557e+01,9.326990e-01,4.863934e+01,8.929537e-01,9.165894e-01,4.859892e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609740790000e+08,3.609741400000e+08,5.191803e+01,9.225591e-01,4.762295e+01,8.835746e-01,9.172719e-01,4.894988e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609741400000e+08,3.609742010000e+08,5.236066e+01,9.264833e-01,4.814754e+01,8.884278e-01,9.195367e-01,4.813003e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609742010000e+08,3.609742620000e+08,5.239344e+01,9.267734e-01,4.778688e+01,8.850941e-01,9.120776e-01,5.009130e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609742620000e+08,3.609743230000e+08,5.201639e+01,9.234326e-01,4.760656e+01,8.834226e-01,9.152222e-01,4.945035e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609743230000e+08,3.609743840000e+08,5.385246e+01,9.395888e-01,4.926229e+01,8.986537e-01,9.147641e-01,4.871897e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609743840000e+08,3.609744450000e+08,5.273771e+01,9.298132e-01,4.857377e+01,8.923516e-01,9.210445e-01,4.754513e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609744450000e+08,3.609745060000e+08,5.362295e+01,9.375845e-01,4.916393e+01,8.977562e-01,9.168450e-01,4.827828e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609745060000e+08,3.609745670000e+08,5.278688e+01,9.302467e-01,4.822951e+01,8.891838e-01,9.136646e-01,4.949484e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609745670000e+08,3.609746280000e+08,5.221312e+01,9.251771e-01,4.780328e+01,8.852459e-01,9.155416e-01,4.927264e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609746280000e+08,3.609746890000e+08,5.252459e+01,9.279326e-01,4.804918e+01,8.875198e-01,9.147940e-01,4.932311e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700003
3.609747440000e+08,3.609748050000e+08,5.150820e+01,9.189106e-01,4.698361e+01,8.776235e-01,9.121578e-01,5.049908e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609748050000e+08,3.609748660000e+08,5.419672e+01,9.425873e-01,4.975410e+01,9.031284e-01,9.180278e-01,4.771003e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609748660000e+08,3.609749270000e+08,5.200000e+01,9.232870e-01,4.722951e+01,8.799171e-01,9.082597e-01,5.125289e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609749270000e+08,3.609749880000e+08,5.336066e+01,9.352887e-01,4.891803e+01,8.955082e-01,9.167435e-01,4.842366e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609749880000e+08,3.609750490000e+08,5.313115e+01,9.332751e-01,4.877049e+01,8.941567e-01,9.179265e-01,4.821318e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609750490000e+08,3.609751100000e+08,5.332787e+01,9.350013e-01,4.896721e+01,8.959582e-01,9.182293e-01,4.804324e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609751100000e+08,3.609751710000e+08,5.188525e+01,9.222677e-01,4.749180e+01,8.823572e-01,9.153239e-01,4.948585e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609751710000e+08,3.609752320000e+08,5.301639e+01,9.322667e-01,4.867213e+01,8.932546e-01,9.180582e-01,4.823008e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609752320000e+08,3.609752930000e+08,5.354099e+01,9.368677e-01,4.880328e+01,8.944572e-01,9.115126e-01,4.969516e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609752930000e+08,3.609753540000e+08,5.160656e+01,9.197875e-01,4.691803e+01,8.770109e-01,9.091487e-01,5.122308e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609753540000e+08,3.609754150000e+08,5.368853e+01,9.381576e-01,4.873771e+01,8.938561e-01,9.077863e-01,5.055732e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609754150000e+08,3.609754760000e+08,5.222951e+01,9.253224e-01,4.709836e+01,8.786947e-01,9.017577e-01,5.273164e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609754760000e+08,3.609755370000e+08,5.240984e+01,9.269183e-01,4.757377e+01,8.831182e-01,9.077260e-01,5.118536e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609755370000e+08,3.609755980000e+08,5.403279e+01,9.411607e-01,4.918033e+01,8.979058e-01,9.101942e-01,4.979958e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700004
3.609756510000e+08,3.609757120000e+08,5.426229e+01,9.431574e-01,4.949180e+01,9.007447e-01,9.120846e-01,4.921937e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609757120000e+08,3.609757730000e+08,5.203279e+01,9.235781e-01,4.739344e+01,8.814430e-01,9.108381e-01,5.058327e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609757730000e+08,3.609758340000e+08,5.208197e+01,9.240145e-01,4.744262e+01,8.819002e-01,9.109222e-01,5.053785e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609758340000e+08,3.609758950000e+08,5.368853e+01,9.381576e-01,4.878688e+01,8.943070e-01,9.087023e-01,5.033094e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609758950000e+08,3.609759560000e+08,5.206557e+01,9.238690e-01,4.772131e+01,8.844866e-01,9.165617e-01,4.907081e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609759560000e+08,3.609760170000e+08,5.340984e+01,9.357195e-01,4.880328e+01,8.944572e-01,9.137508e-01,4.918311e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609760170000e+08,3.609760780000e+08,5.316393e+01,9.335631e-01,4.829508e+01,8.897880e-01,9.084181e-01,5.064939e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609760780000e+08,3.609761390000e+08,5.147541e+01,9.186181e-01,4.706557e+01,8.783888e-01,9.143312e-01,4.994572e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609761390000e+08,3.609762000000e+08,5.404918e+01,9.413034e-01,4.924590e+01,8.985042e-01,9.111313e-01,4.955704e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609762000000e+08,3.609762610000e+08,5.250820e+01,9.277878e-01,4.778688e+01,8.850941e-01,9.100843e-01,5.054522e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609762610000e+08,3.609763220000e+08,5.114754e+01,9.156879e-01,4.701639e+01,8.779297e-01,9.192308e-01,4.878182e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609763220000e+08,3.609763830000e+08,5.267213e+01,9.292349e-01,4.836066e+01,8.903919e-01,9.181451e-01,4.836406e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609763830000e+08,3.609764440000e+08,5.190164e+01,9.224134e-01,4.742623e+01,8.817478e-01,9.137713e-01,4.988720e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609764440000e+08,3.609765050000e+08,5.290164e+01,9.312572e-01,4.870492e+01,8.935555e-01,9.206694e-01,4.757434e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700005
3.609765610000e+08,3.609766220000e+08,5.236066e+01,9.264833e-01,4.777049e+01,8.849423e-01,9.123356e-01,5.004047e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609766220000e+08,3.609766830000e+08,5.206557e+01,9.238690e-01,4.709836e+01,8.786947e-01,9.045970e-01,5.212768e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609766830000e+08,3.609767440000e+08,5.103279e+01,9.146601e-01,4.650820e+01,8.731720e-01,9.113395e-01,5.094665e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609767440000e+08,3.609768050000e+08,5.350820e+01,9.365808e-01,4.862295e+01,8.928032e-01,9.087010e-01,5.041600e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609768050000e+08,3.609768660000e+08,5.245901e+01,9.273531e-01,4.783607e+01,8.855494e-01,9.118750e-01,5.011206e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609768660000e+08,3.609769270000e+08,5.037705e+01,9.087647e-01,4.598361e+01,8.682336e-01,9.127888e-01,5.089674e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609769270000e+08,3.609769880000e+08,5.342623e+01,9.358631e-01,4.854099e+01,8.920503e-01,9.085609e-01,5.048946e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609769880000e+08,3.609770490000e+08,5.324590e+01,9.342824e-01,4.885246e+01,8.949078e-01,9.174877e-01,4.827825e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609770490000e+08,3.609771100000e+08,5.216393e+01,9.247413e-01,4.718033e+01,8.794590e-01,9.044626e-01,5.211131e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609771100000e+08,3.609771710000e+08,5.149180e+01,9.187644e-01,4.663934e+01,8.744023e-01,9.057625e-01,5.212969e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609771710000e+08,3.609772320000e+08,5.101639e+01,9.145131e-01,4.655738e+01,8.736336e-01,9.125964e-01,5.062724e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609772320000e+08,3.609772930000e+08,5.277049e+01,9.301022e-01,4.781967e+01,8.853977e-01,9.061821e-01,5.139137e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609772930000e+08,3.609773540000e+08,5.181967e+01,9.216847e-01,4.737705e+01,8.812905e-01,9.142677e-01,4.979626e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609773540000e+08,3.609774150000e+08,5.298361e+01,9.319784e-01,4.850820e+01,8.917490e-01,9.155322e-01,4.891553e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700006
3.609774770000e+08,3.609775380000e+08,5.224590e+01,9.254676e-01,4.731147e+01,8.806804e-01,9.055538e-01,5.180341e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609775380000e+08,3.609775990000e+08,5.329508e+01,9.347138e-01,4.877049e+01,8.941567e-01,9.151030e-01,4.888467e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609775990000e+08,3.609776600000e+08,5.321312e+01,9.339947e-01,4.873771e+01,8.938561e-01,9.158965e-01,4.871425e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609776600000e+08,3.609777210000e+08,5.398361e+01,9.407322e-01,4.908197e+01,8.970075e-01,9.092013e-01,5.006958e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609777210000e+08,3.609777820000e+08,5.286885e+01,9.309685e-01,4.836066e+01,8.903919e-01,9.147287e-01,4.917935e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609777820000e+08,3.609778430000e+08,5.147541e+01,9.186181e-01,4.652459e+01,8.733259e-01,9.038216e-01,5.261568e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609778430000e+08,3.609779040000e+08,5.463934e+01,9.464285e-01,4.949180e+01,9.007447e-01,9.057906e-01,5.059917e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609779040000e+08,3.609779650000e+08,5.185246e+01,9.219763e-01,4.742623e+01,8.817478e-01,9.146380e-01,4.968295e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609779650000e+08,3.609780260000e+08,5.332787e+01,9.350013e-01,4.881967e+01,8.946075e-01,9.154627e-01,4.877559e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609780260000e+08,3.609780870000e+08,5.247541e+01,9.274980e-01,4.818033e+01,8.887302e-01,9.181506e-01,4.845313e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609780870000e+08,3.609781480000e+08,5.295082e+01,9.316900e-01,4.862295e+01,8.928032e-01,9.182662e-01,4.820408e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609781480000e+08,3.609782090000e+08,5.318033e+01,9.337069e-01,4.829508e+01,8.897880e-01,9.081381e-01,5.071112e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609782090000e+08,3.609782700000e+08,5.268853e+01,9.293795e-01,4.781967e+01,8.853977e-01,9.075918e-01,5.108315e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609782700000e+08,3.609783310000e+08,5.298361e+01,9.319784e-01,4.791803e+01,8.863078e-01,9.043936e-01,5.172335e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700007
3.609783810000e+08,3.609784420000e+08,5.327869e+01,9.345700e-01,4.888525e+01,8.952081e-01,9.175385e-01,4.824987e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609784420000e+08,3.609785030000e+08,5.260656e+01,9.286563e-01,4.834426e+01,8.902409e-01,9.189779e-01,4.816921e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609785030000e+08,3.609785640000e+08,5.124590e+01,9.165679e-01,4.693443e+01,8.771641e-01,9.158669e-01,4.964838e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609785640000e+08,3.609786250000e+08,5.240984e+01,9.269183e-01,4.788525e+01,8.860045e-01,9.136690e-01,4.967140e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609786250000e+08,3.609786860000e+08,5.426229e+01,9.431574e-01,4.985246e+01,9.040207e-01,9.187311e-01,4.749440e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609786860000e+08,3.609787470000e+08,5.380328e+01,9.391597e-01,4.931147e+01,8.991023e-01,9.165143e-01,4.828434e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609787470000e+08,3.609788080000e+08,5.490164e+01,9.486974e-01,4.986885e+01,9.041693e-01,9.083309e-01,4.986273e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609788080000e+08,3.609788690000e+08,5.355738e+01,9.370111e-01,4.873771e+01,8.938561e-01,9.100092e-01,5.006651e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609788690000e+08,3.609789300000e+08,5.032787e+01,9.083210e-01,4.611475e+01,8.694709e-01,9.162866e-01,4.998548e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609789300000e+08,3.609789910000e+08,5.309836e+01,9.329871e-01,4.909836e+01,8.971573e-01,9.246681e-01,4.637424e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609789910000e+08,3.609790520000e+08,5.190164e+01,9.224134e-01,4.739344e+01,8.814430e-01,9.131396e-01,5.005231e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609790520000e+08,3.609791130000e+08,5.183607e+01,9.218305e-01,4.763934e+01,8.837267e-01,9.190386e-01,4.850930e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609791130000e+08,3.609791740000e+08,5.180328e+01,9.215390e-01,4.691803e+01,8.770109e-01,9.056962e-01,5.198910e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609791740000e+08,3.609792350000e+08,5.340984e+01,9.357195e-01,4.888525e+01,8.952081e-01,9.152855e-01,4.878448e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417700008
3.609792890000e+08,3.609793500000e+08,5.259016e+01,9.285116e-01,4.827869e+01,8.896369e-01,9.180174e-01,4.843608e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609793500000e+08,3.609794110000e+08,5.190164e+01,9.224134e-01,4.754099e+01,8.828139e-01,9.159823e-01,4.930301e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609794110000e+08,3.609794720000e+08,5.201639e+01,9.234326e-01,4.759016e+01,8.832704e-01,9.149070e-01,4.953364e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609794720000e+08,3.609795330000e+08,5.413115e+01,9.420169e-01,4.950820e+01,9.008939e-01,9.145972e-01,4.863651e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609795330000e+08,3.609795940000e+08,5.118033e+01,9.159813e-01,4.696721e+01,8.774704e-01,9.176810e-01,4.919030e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609795940000e+08,3.609796550000e+08,5.122951e+01,9.164213e-01,4.691803e+01,8.770109e-01,9.158400e-01,4.966353e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609796550000e+08,3.609797160000e+08,5.273771e+01,9.298132e-01,4.836066e+01,8.903919e-01,9.170034e-01,4.863962e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609797160000e+08,3.609797770000e+08,5.247541e+01,9.274980e-01,4.821312e+01,8.890326e-01,9.187754e-01,4.828427e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609797770000e+08,3.609798380000e+08,5.191803e+01,9.225591e-01,4.749180e+01,8.823572e-01,9.147458e-01,4.962312e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609798380000e+08,3.609798990000e+08,5.363934e+01,9.377278e-01,4.929508e+01,8.989528e-01,9.190098e-01,4.769465e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609798990000e+08,3.609799600000e+08,5.290164e+01,9.312572e-01,4.816393e+01,8.885790e-01,9.104431e-01,5.026624e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609799600000e+08,3.609800210000e+08,5.281967e+01,9.305355e-01,4.839344e+01,8.906936e-01,9.162011e-01,4.881483e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609800210000e+08,3.609800820000e+08,5.345901e+01,9.361503e-01,4.904918e+01,8.967078e-01,9.175100e-01,4.817600e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609800820000e+08,3.609801430000e+08,5.218033e+01,9.248866e-01,4.750820e+01,8.825095e-01,9.104618e-01,5.060770e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800009
3.609802010000e+08,3.609802620000e+08,5.113115e+01,9.155411e-01,4.688525e+01,8.767044e-01,9.169605e-01,4.940944e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609802620000e+08,3.609803230000e+08,5.400000e+01,9.408751e-01,4.919672e+01,8.980555e-01,9.110504e-01,4.959997e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609803230000e+08,3.609803840000e+08,5.375410e+01,9.387304e-01,4.906557e+01,8.968577e-01,9.127783e-01,4.927474e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609803840000e+08,3.609804450000e+08,5.221312e+01,9.251771e-01,4.765574e+01,8.838788e-01,9.127159e-01,5.001275e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609804450000e+08,3.609805060000e+08,5.332787e+01,9.350013e-01,4.863934e+01,8.929537e-01,9.120812e-01,4.964958e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609805060000e+08,3.609805670000e+08,5.180328e+01,9.215390e-01,4.752459e+01,8.826616e-01,9.174051e-01,4.896815e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609805670000e+08,3.609806280000e+08,5.214754e+01,9.245960e-01,4.706557e+01,8.783888e-01,9.025463e-01,5.258380e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609806280000e+08,3.609806890000e+08,5.311475e+01,9.331311e-01,4.865574e+01,8.931042e-01,9.160494e-01,4.871906e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609806890000e+08,3.609807500000e+08,5.337705e+01,9.354323e-01,4.852459e+01,8.918997e-01,9.090909e-01,5.038080e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609807500000e+08,3.609808110000e+08,5.177049e+01,9.212473e-01,4.721312e+01,8.797644e-01,9.119696e-01,5.041972e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609808110000e+08,3.609808720000e+08,5.098361e+01,9.142192e-01,4.680328e+01,8.759377e-01,9.180064e-01,4.919632e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609808720000e+08,3.609809330000e+08,5.109836e+01,9.152476e-01,4.686885e+01,8.765511e-01,9.172281e-01,4.935279e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609809330000e+08,3.609809940000e+08,5.322951e+01,9.341385e-01,4.885246e+01,8.949078e-01,9.177703e-01,4.821035e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609809940000e+08,3.609810550000e+08,5.255738e+01,9.282222e-01,4.821312e+01,8.890326e-01,9.173425e-01,4.863234e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800010
3.609811130000e+08,3.609811740000e+08,5.240984e+01,9.269183e-01,4.824590e+01,8.893348e-01,9.205505e-01,4.782974e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800011
3.609811740000e+08,3.609812350000e+08,5.321312e+01,9.339947e-01,4.847541e+01,8.914476e-01,9.109674e-01,4.998639e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800011
3.609812350000e+08,3.609812960000e+08,5.272131e+01,9.296687e-01,4.824590e+01,8.893348e-01,9.151120e-01,4.914760e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800011
