#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.790691090095e+08,2.790699539847e+08,8.449751955271e+02,48249,48233,44874,16,16,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.265956e+00,36322900001,0,0,0
2,2.790699580127e+08,2.790708079981e+08,8.499854118228e+02,48290,48272,44860,18,18,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.366626e+00,36322900002,0,0,0
3,2.790708110310e+08,2.790716589797e+08,8.479487304091e+02,48283,48265,44876,18,18,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.840989e+00,36322900003,0,0,0
4,2.790716620262e+08,2.790725159809e+08,8.539546669722e+02,48242,48216,44751,26,26,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.281870e+00,36322900004,0,0,0
5,2.790725200235e+08,2.790733689237e+08,8.489002119899e+02,48295,48278,44968,17,17,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.284709e+00,36323000005,0,0,0
6,2.790733720218e+08,2.790742189746e+08,8.469528049231e+02,48266,48243,44815,23,23,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.010612e+00,36323000006,0,0,0
7,2.790742230261e+08,2.790750749842e+08,8.519580925107e+02,48249,48229,44727,20,20,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36323000007,0,0,0
8,2.790750790180e+08,2.790759319522e+08,8.529341459870e+02,48273,48249,44859,24,24,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.185012e+00,36323000008,0,0,0
9,2.790759350371e+08,2.790767759533e+08,8.409162009954e+02,48282,48269,44801,13,13,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.000000e+00,36323000009,0,0,0
10,2.790767800143e+08,2.790776249878e+08,8.449735254645e+02,48247,48219,44884,28,28,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.042550e+00,36323000010,0,0,0
11,2.790776290185e+08,2.790784819869e+08,8.529683901668e+02,48273,48255,44826,18,18,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.820846e+00,36323000011,0,0,0
12,2.790784860228e+08,2.790793319866e+08,8.459638109803e+02,48300,48276,44776,24,24,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.981111e+00,36323000012,0,0,0
13,2.790793350109e+08,2.790801839903e+08,8.489793817401e+02,48256,48235,44792,21,21,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.064709e+00,36323000013,0,0,0
14,2.790801880132e+08,2.790810389800e+08,8.509667671323e+02,48253,48227,44905,26,26,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.008219e+00,36323000014,0,0,0
15,2.790810430108e+08,2.790818879998e+08,8.449890028834e+02,48285,48257,44729,28,28,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.898350e+00,36323000015,0,0,0
16,2.790818910152e+08,2.790827399961e+08,8.489809103608e+02,48266,48249,44875,17,17,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.135294e+00,36323000016,0,0,0
17,2.790827440310e+08,2.790835939725e+08,8.499415119886e+02,48254,48226,44838,28,28,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.408931e+00,36323000017,0,0,0
18,2.790835980167e+08,2.790844429982e+08,8.449814205170e+02,48284,48259,44734,25,25,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.239955e+00,36323000018,0,0,0
19,2.790844470429e+08,2.790852929890e+08,8.459460425973e+02,48260,48244,44739,16,16,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.694215e+00,36323000019,0,0,0
20,2.790852970128e+08,2.790861369743e+08,8.399615201354e+02,48273,48253,44846,20,20,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.476815e+00,36323000020,0,0,0
21,2.790861410123e+08,2.790869939857e+08,8.529733933806e+02,48266,48247,44860,19,19,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.659251e+00,36323000021,0,0,0
22,2.790869980250e+08,2.790878429455e+08,8.449205056429e+02,48282,48265,44561,17,17,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.901893e+00,36323000022,0,0,0
23,2.790878470138e+08,2.790886919965e+08,8.449826978445e+02,48274,48256,44830,18,18,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.150124e+00,36323000023,0,0,0
24,2.790886960280e+08,2.790895449613e+08,8.489332177043e+02,48289,48271,44783,18,18,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.156475e+00,36323000024,0,0,0
25,2.790895480446e+08,2.790903959958e+08,8.479511451721e+02,48248,48235,44805,13,13,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.453474e+00,36323000025,0,0,0
26,2.790904000097e+08,2.790912449978e+08,8.449881283641e+02,48286,48271,44790,15,15,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.817967e+00,36323000026,0,0,0
27,2.790912480276e+08,2.790920899982e+08,8.419706133604e+02,48294,48267,44892,27,27,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.240804e+00,36323000027,0,0,0
28,2.790920940198e+08,2.790929419808e+08,8.479609410167e+02,48298,48274,44742,24,24,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.955241e+00,36323000028,0,0,0
29,2.790929450278e+08,2.790937939570e+08,8.489292460680e+02,48264,48248,44737,16,16,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.981175e+00,36323000029,0,0,0
30,2.790937980168e+08,2.790946459875e+08,8.479706729650e+02,48288,48267,44716,21,21,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.904593e+00,36323000030,0,0,0
31,2.790946500280e+08,2.790954979821e+08,8.479541602135e+02,48297,48276,44888,21,21,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.891637e+00,36323000031,0,0,0
32,2.790955010359e+08,2.790963459809e+08,8.449450730085e+02,48246,48236,44736,10,10,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.940897e+00,36323000032,0,0,0
33,2.790963500395e+08,2.790971989986e+08,8.489590985775e+02,48298,48284,44920,14,14,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.170588e+00,36323000033,0,0,0
34,2.790972020142e+08,2.790980519926e+08,8.499783751369e+02,48281,48259,44943,22,22,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.951821e+00,36323000034,0,0,0
35,2.790980550453e+08,2.790988969854e+08,8.419401314855e+02,48264,48237,44770,27,27,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.475682e+00,36323000035,0,0,0
36,2.790989010494e+08,2.790997479641e+08,8.469147688150e+02,48292,48281,44872,11,11,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.864384e+00,36323000036,0,0,0
37,2.790997510187e+08,2.791005949837e+08,8.439650096893e+02,48265,48250,44849,15,15,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.036683e+00,36323000037,0,0,0
38,2.791005990480e+08,2.791014459943e+08,8.469462948442e+02,48253,48229,44730,24,24,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.472876e+00,36323000038,0,0,0
39,2.791014500092e+08,2.791023009988e+08,8.509895927906e+02,48265,48255,44698,10,10,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.794601e+00,36323000039,0,0,0
40,2.791023050583e+08,2.791031479933e+08,8.429350366592e+02,48270,48253,44791,17,17,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.401659e+00,36323000040,0,0,0
41,2.791031520536e+08,2.791040019905e+08,8.499368704557e+02,48288,48266,44896,22,22,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.629851e+00,36323000041,0,0,0
42,2.791040050154e+08,2.791048519769e+08,8.469614809155e+02,48286,48273,44938,13,13,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.000000e+00,36323000042,0,0,0
43,2.791048550224e+08,2.791057029028e+08,8.478804254532e+02,48254,48241,44918,13,13,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.442874e+00,36323000043,0,0,0
44,2.791057070150e+08,2.791065499855e+08,8.429704823494e+02,48287,48275,44979,12,12,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.424170e+00,36323000044,0,0,0
45,2.791065540335e+08,2.791073919761e+08,8.379425382018e+02,48272,48254,44907,18,18,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.261022e+00,36323000045,0,0,0
46,2.791073960208e+08,2.791082439849e+08,8.479640669227e+02,48296,48281,44754,15,15,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.244998e+00,36323000046,0,0,0
47,2.791082470347e+08,2.791090940000e+08,8.469652336836e+02,48288,48266,44883,22,22,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.777122e+00,36323000047,0,0,0
48,2.791090970280e+08,2.791099429796e+08,8.459516652226e+02,48309,48288,44909,21,21,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.579695e+00,36323000048,0,0,0
49,2.791099460671e+08,2.791107999969e+08,8.539297842383e+02,48251,48236,44808,15,15,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.224567e+00,36323000049,0,0,0
50,2.791108040241e+08,2.791116549938e+08,8.509697038531e+02,48297,48276,44859,21,21,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.568075e+00,36323000050,0,0,0
51,2.791116580171e+08,2.791125029547e+08,8.449376730323e+02,48307,48278,44755,29,29,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.887709e+00,36323000051,0,0,0
52,2.791125060186e+08,2.791133549808e+08,8.489622178078e+02,48297,48280,44989,17,17,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.437647e+00,36323000052,0,0,0
53,2.791133580225e+08,2.791142079788e+08,8.499562393427e+02,48253,48239,44852,14,14,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.249119e+00,36323000053,0,0,0
54,2.791142120397e+08,2.791150539999e+08,8.419601830244e+02,48267,48253,44776,14,14,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.389083e+00,36323000054,0,0,0
55,2.791150580170e+08,2.791159109737e+08,8.529567673206e+02,48246,48224,44743,22,22,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.608899e+00,36323000055,0,0,0
56,2.791159150114e+08,2.791167709632e+08,8.559518465996e+02,48227,48211,44862,16,16,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.960328e+00,36323000056,0,0,0
57,2.791167750228e+08,2.791176269914e+08,8.519685605168e+02,48252,48236,44887,16,16,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.099649e+00,36323000057,0,0,0
58,2.791176310451e+08,2.791184819735e+08,8.509283882976e+02,48293,48267,44805,26,26,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.907278e+00,36323000058,0,0,0
59,2.791184850237e+08,2.791193329802e+08,8.479565591812e+02,48300,48288,44828,12,12,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.722026e+00,36323000059,0,0,0
60,2.791193360250e+08,2.791201859991e+08,8.499741362333e+02,48262,48249,44831,13,13,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.967098e+00,36323000060,0,0,0
61,2.791201900469e+08,2.791210359965e+08,8.459495477080e+02,48303,48289,44893,14,14,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.517119e+00,36323000061,0,0,0
62,2.791210390096e+08,2.791218879985e+08,8.489889672995e+02,48298,48282,44775,16,16,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.675294e+00,36323000062,0,0,0
63,2.791218910430e+08,2.791227499771e+08,8.589340667129e+02,48261,48242,44842,19,19,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.922096e+00,36323000063,0,0,0
64,2.791227540096e+08,2.791236060000e+08,8.519903738499e+02,48297,48282,44953,15,15,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.984760e+00,36323000064,0,0,0
65,2.791236090181e+08,2.791244569818e+08,8.479636896253e+02,48283,48262,44827,21,21,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.808011e+00,36323000065,0,0,0
66,2.791244600187e+08,2.791253129995e+08,8.529808236361e+02,48275,48253,44908,22,22,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.982436e+00,36323000066,0,0,0
67,2.791253160132e+08,2.791261769934e+08,8.609802192450e+02,48278,48261,44607,17,17,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.995359e+00,36323000067,0,0,0
68,2.791261800236e+08,2.791270269933e+08,8.469697185755e+02,48277,48257,44740,20,20,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.667453e+00,36323000068,0,0,0
69,2.791270310179e+08,2.791278819948e+08,8.509769204259e+02,48251,48230,44793,21,21,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.095071e+00,36323000069,0,0,0
70,2.791278860269e+08,2.791287469984e+08,8.609714834690e+02,48220,48203,44688,17,17,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.885151e+00,36323000070,0,0,0
71,2.791287510275e+08,2.791296019806e+08,8.509531406164e+02,48271,48251,44924,20,20,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.028170e+00,36323000071,0,0,0
72,2.791296060197e+08,2.791304579720e+08,8.519522684813e+02,48236,48221,44890,15,15,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.933176e+00,36323000072,0,0,0
73,2.791304620296e+08,2.791313139966e+08,8.519669994712e+02,48270,48248,44860,22,22,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.157089e+00,36323000073,0,0,0
74,2.791313180852e+08,2.791321749572e+08,8.568720240593e+02,48281,48263,44662,18,18,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.114219e+00,36323000074,0,0,0
75,2.791321780205e+08,2.791330249869e+08,8.469664627910e+02,48281,48266,44915,15,15,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.853772e+00,36323000075,0,0,0
76,2.791330290156e+08,2.791338799956e+08,8.509800125360e+02,48276,48257,44877,19,19,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.524649e+00,36323000076,0,0,0
77,2.791338830264e+08,2.791347409596e+08,8.579331915975e+02,48242,48228,44590,14,14,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.260770e+00,36323000077,0,0,0
78,2.791347450889e+08,2.791355989950e+08,8.539061042666e+02,48275,48258,44734,17,17,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.157898e+00,36323000078,0,0,0
79,2.791356020180e+08,2.791364579739e+08,8.559558998942e+02,48255,48234,44824,21,21,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.228703e+00,36323000079,0,0,0
80,2.791364630243e+08,2.791373189997e+08,8.559753912687e+02,48234,48211,44840,23,23,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.491250e+00,36323000080,0,0,0
81,2.791373230164e+08,2.791381819988e+08,8.589823526740e+02,48256,48236,44923,20,20,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.237212e+00,36323000081,0,0,0
82,2.791381860112e+08,2.791390419981e+08,8.559869734645e+02,48234,48209,44816,25,25,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.598601e+00,36323000082,0,0,0
83,2.791390460159e+08,2.791398999767e+08,8.539608600140e+02,48238,48214,44785,24,24,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.762575e+00,36323000083,0,0,0
84,2.791399040313e+08,2.791407529902e+08,8.489588676095e+02,48302,48289,44919,13,13,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.825881e+00,36323000084,0,0,0
85,2.791407560168e+08,2.791416059960e+08,8.499792189598e+02,48263,48246,44739,17,17,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.920092e+00,36323000085,0,0,0
86,2.791416100392e+08,2.791418759687e+08,2.659295541048e+02,15070,15064,13617,6,6,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.786518e+00,36323000086,0,0,0
87,2.791423880274e+08,2.791426039795e+08,2.159521002173e+02,12233,12228,11240,5,5,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.903227e+00,36323000087,0,0,0
88,2.791431960196e+08,2.791440479910e+08,8.519714688659e+02,48266,48247,44712,19,19,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.150059e+00,36323000088,0,0,0
89,2.791440520538e+08,2.791449009903e+08,8.489365332127e+02,48245,48231,44809,14,14,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.896471e+00,36323000089,0,0,0
90,2.791449050091e+08,2.791457529726e+08,8.479635632038e+02,48288,48272,44651,16,16,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.289753e+00,36323000090,0,0,0
91,2.791457560543e+08,2.791466109924e+08,8.549381216764e+02,48217,48202,44727,15,15,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.688084e+00,36323000091,0,0,0
92,2.791466150419e+08,2.791474679940e+08,8.529521717429e+02,48295,48281,44860,14,14,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.683841e+00,36323000092,0,0,0
93,2.791474710285e+08,2.791483199992e+08,8.489706572294e+02,48290,48278,44594,12,12,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.632941e+00,36323000093,0,0,0
94,2.791483230395e+08,2.791491769343e+08,8.538948491216e+02,48260,48241,44756,19,19,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.185966e+00,36323000094,0,0,0
95,2.791491810254e+08,2.791500289855e+08,8.479601112604e+02,48265,48248,44645,17,17,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.725557e+00,36323000095,0,0,0
96,2.791500330262e+08,2.791508739669e+08,8.409406892657e+02,48292,48277,44814,15,15,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.220898e+00,36323000096,0,0,0
97,2.791508780119e+08,2.791517299984e+08,8.519864656925e+02,48286,48278,44885,8,8,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.876906e+00,36323000097,0,0,0
98,2.791517330779e+08,2.791525819869e+08,8.489090002775e+02,48281,48268,44863,13,13,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.355295e+00,36323000098,0,0,0
99,2.791525850192e+08,2.791534439773e+08,8.589580924511e+02,48271,48256,44875,15,15,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.560465e+00,36323000099,0,0,0
100,2.791534470186e+08,2.791542929548e+08,8.459361973405e+02,48264,48252,44785,12,12,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.323493e+00,36323000100,0,0,0
101,2.791542970370e+08,2.791551419791e+08,8.449420751929e+02,48309,48294,44803,15,15,0,1,e,S,2015,11,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.030728e+00,36323000101,0,0,0
1,2.791551450281e+08,2.791560019628e+08,8.569346699119e+02,48255,48245,44815,10,10,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.313520e+00,36323000001,0,0,0
