#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.799324000000e+08,2.300000e+01,2.240000e+01,1.017000e+03,5323900001
2.799333000000e+08,2.310000e+01,2.240000e+01,1.017000e+03,5323900002
2.799342000000e+08,2.310000e+01,2.240000e+01,1.016000e+03,5323900003
2.799351000000e+08,2.310000e+01,2.240000e+01,1.016000e+03,5323900004
2.799369000000e+08,2.310000e+01,2.240000e+01,1.016000e+03,5324000005
2.799378000000e+08,2.310000e+01,2.230000e+01,1.016000e+03,5324000006
2.799387000000e+08,2.310000e+01,2.230000e+01,1.016000e+03,5324000007
2.799396000000e+08,2.300000e+01,2.230000e+01,1.016000e+03,5324000008
2.799405000000e+08,2.300000e+01,2.230000e+01,1.016000e+03,5324000009
2.799423000000e+08,2.290000e+01,2.230000e+01,1.015000e+03,5324000010
2.799432000000e+08,2.290000e+01,2.230000e+01,1.015000e+03,5324000011
2.799441000000e+08,2.290000e+01,2.230000e+01,1.015000e+03,5324000012
2.799450000000e+08,2.280000e+01,2.220000e+01,1.015000e+03,5324000013
2.799459000000e+08,2.280000e+01,2.220000e+01,1.015000e+03,5324000014
2.799477000000e+08,2.280000e+01,2.220000e+01,1.014000e+03,5324000015
2.799486000000e+08,2.270000e+01,2.220000e+01,1.014000e+03,5324000016
2.799495000000e+08,2.270000e+01,2.220000e+01,1.014000e+03,5324000017
2.799504000000e+08,2.260000e+01,2.210000e+01,1.014000e+03,5324000018
2.799513000000e+08,2.260000e+01,2.210000e+01,1.014000e+03,5324000019
2.799531000000e+08,2.260000e+01,2.210000e+01,1.014000e+03,5324000020
2.799540000000e+08,2.260000e+01,2.210000e+01,1.014000e+03,5324000021
2.799549000000e+08,2.260000e+01,2.210000e+01,1.014000e+03,5324000022
2.799558000000e+08,2.260000e+01,2.200000e+01,1.014000e+03,5324000023
2.799567000000e+08,2.260000e+01,2.200000e+01,1.014000e+03,5324000024
2.799585000000e+08,2.270000e+01,2.200000e+01,1.014000e+03,5324000025
2.799594000000e+08,2.280000e+01,2.200000e+01,1.014000e+03,5324000026
2.799603000000e+08,2.270000e+01,2.200000e+01,1.014000e+03,5324000027
2.799612000000e+08,2.260000e+01,2.200000e+01,1.014000e+03,5324000028
2.799621000000e+08,2.260000e+01,2.200000e+01,1.014000e+03,5324000029
2.799639000000e+08,2.250000e+01,2.190000e+01,1.014000e+03,5324000030
2.799648000000e+08,2.250000e+01,2.190000e+01,1.015000e+03,5324000031
2.799657000000e+08,2.250000e+01,2.190000e+01,1.015000e+03,5324000032
2.799666000000e+08,2.250000e+01,2.190000e+01,1.014000e+03,5324000033
2.799675000000e+08,2.250000e+01,2.190000e+01,1.015000e+03,5324000034
2.799684000000e+08,2.250000e+01,2.190000e+01,1.014000e+03,5324000035
2.799702000000e+08,2.250000e+01,2.180000e+01,1.014000e+03,5324000036
2.799711000000e+08,2.240000e+01,2.180000e+01,1.014000e+03,5324000037
2.799720000000e+08,2.250000e+01,2.180000e+01,1.014000e+03,5324000038
2.799729000000e+08,2.240000e+01,2.180000e+01,1.014000e+03,5324000039
2.799738000000e+08,2.240000e+01,2.180000e+01,1.014000e+03,5324000040
2.799756000000e+08,2.240000e+01,2.180000e+01,1.014000e+03,5324000041
2.799765000000e+08,2.240000e+01,2.170000e+01,1.014000e+03,5324000042
2.799774000000e+08,2.240000e+01,2.170000e+01,1.013000e+03,5324000043
2.800503000000e+08,2.360000e+01,2.200000e+01,1.013000e+03,5324100001
2.800512000000e+08,2.320000e+01,2.200000e+01,1.013000e+03,5324100002
2.800521000000e+08,2.320000e+01,2.200000e+01,1.013000e+03,5324100003
2.800530000000e+08,2.350000e+01,2.200000e+01,1.013000e+03,5324100004
2.800548000000e+08,2.320000e+01,2.400000e+00,1.013000e+03,5324100005
2.800557000000e+08,2.330000e+01,1.700000e+00,1.013000e+03,5324100006
2.800566000000e+08,2.360000e+01,1.800000e+00,1.013000e+03,5324100007
2.800575000000e+08,2.400000e+01,7.000000e+00,1.013000e+03,5324100008
2.800584000000e+08,2.370000e+01,1.370000e+01,1.013000e+03,5324100009
2.800593000000e+08,2.400000e+01,1.680000e+01,1.013000e+03,5324100010
2.800611000000e+08,2.440000e+01,2.020000e+01,1.013000e+03,5324100011
2.800620000000e+08,2.440000e+01,2.110000e+01,1.013000e+03,5324100012
2.800629000000e+08,2.450000e+01,2.160000e+01,1.013000e+03,5324100013
2.800638000000e+08,2.470000e+01,2.200000e+01,1.013000e+03,5324100014
2.800647000000e+08,2.480000e+01,2.230000e+01,1.013000e+03,5324100015
2.800665000000e+08,2.500000e+01,2.260000e+01,1.013000e+03,5324100016
2.800665000000e+08,2.500000e+01,2.260000e+01,1.013000e+03,5324100017
2.800674000000e+08,2.490000e+01,2.270000e+01,1.013000e+03,5324100018
2.800683000000e+08,2.510000e+01,2.280000e+01,1.012000e+03,5324100019
2.800692000000e+08,2.500000e+01,2.290000e+01,1.012000e+03,5324100020
2.800701000000e+08,2.520000e+01,2.300000e+01,1.012000e+03,5324100021
2.800719000000e+08,2.530000e+01,2.320000e+01,1.012000e+03,5324100022
2.800728000000e+08,2.530000e+01,2.330000e+01,1.012000e+03,5324100023
2.800737000000e+08,2.550000e+01,2.330000e+01,1.012000e+03,5324100024
2.800746000000e+08,2.530000e+01,2.340000e+01,1.012000e+03,5324100025
2.800755000000e+08,2.510000e+01,2.350000e+01,1.012000e+03,5324100026
2.800773000000e+08,2.550000e+01,2.350000e+01,1.012000e+03,5324100027
2.800782000000e+08,2.570000e+01,2.360000e+01,1.012000e+03,5324100028
2.800791000000e+08,2.570000e+01,2.360000e+01,1.012000e+03,5324100029
2.800800000000e+08,2.510000e+01,2.370000e+01,1.012000e+03,5324100030
2.800809000000e+08,2.500000e+01,2.370000e+01,1.012000e+03,5324100031
2.800818000000e+08,2.480000e+01,2.370000e+01,1.012000e+03,5324100032
2.800836000000e+08,2.490000e+01,2.360000e+01,1.012000e+03,5324100033
2.800845000000e+08,2.520000e+01,2.360000e+01,1.012000e+03,5324100034
2.800854000000e+08,2.530000e+01,2.360000e+01,1.012000e+03,5324100035
2.800863000000e+08,2.510000e+01,2.370000e+01,1.013000e+03,5324100036
2.800872000000e+08,2.470000e+01,2.370000e+01,1.013000e+03,5324100037
2.800881000000e+08,2.450000e+01,2.370000e+01,1.012000e+03,5324100038
2.800899000000e+08,2.440000e+01,2.360000e+01,1.012000e+03,5324100039
2.800908000000e+08,2.430000e+01,2.350000e+01,1.012000e+03,5324100040
2.800917000000e+08,2.410000e+01,2.350000e+01,1.013000e+03,5324100041
2.800926000000e+08,2.400000e+01,2.350000e+01,1.012000e+03,5324100042
2.800935000000e+08,2.380000e+01,2.340000e+01,1.013000e+03,5324100043
2.800953000000e+08,2.360000e+01,2.330000e+01,1.012000e+03,5324100044
2.800962000000e+08,2.350000e+01,2.320000e+01,1.013000e+03,5324100045
2.800971000000e+08,2.340000e+01,2.310000e+01,1.013000e+03,5324100046
2.800980000000e+08,2.330000e+01,2.310000e+01,1.013000e+03,5324100047
2.800989000000e+08,2.320000e+01,2.300000e+01,1.013000e+03,5324100048
2.800998000000e+08,2.320000e+01,2.290000e+01,1.013000e+03,5324100049
2.801016000000e+08,2.320000e+01,2.280000e+01,1.013000e+03,5324100050
2.801025000000e+08,2.310000e+01,2.270000e+01,1.013000e+03,5324100051
2.801034000000e+08,2.300000e+01,2.270000e+01,1.013000e+03,5324100052
2.801043000000e+08,2.290000e+01,2.260000e+01,1.013000e+03,5324100053
