#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667962600000e+08,2.667963210000e+08,3.932787e+01,8.029441e-01,3.652459e+01,7.737983e-01,9.287203e-01,5.253035e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667963210000e+08,2.667963820000e+08,3.872131e+01,7.967280e-01,3.514754e+01,7.590713e-01,9.077053e-01,5.955536e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667963820000e+08,2.667964430000e+08,3.875410e+01,7.970653e-01,3.559016e+01,7.638359e-01,9.183587e-01,5.631671e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667964430000e+08,2.667965040000e+08,3.814754e+01,7.908031e-01,3.504918e+01,7.580084e-01,9.187796e-01,5.662917e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667965040000e+08,2.667965650000e+08,3.796721e+01,7.889317e-01,3.503279e+01,7.578311e-01,9.227116e-01,5.549080e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667965650000e+08,2.667966260000e+08,3.778688e+01,7.870560e-01,3.488525e+01,7.562336e-01,9.232104e-01,5.545825e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667966260000e+08,2.667966870000e+08,3.998361e+01,8.096104e-01,3.654099e+01,7.739719e-01,9.138991e-01,5.679983e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667966870000e+08,2.667967480000e+08,4.096721e+01,8.195081e-01,3.739344e+01,7.829478e-01,9.127651e-01,5.644709e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667967480000e+08,2.667968090000e+08,4.049180e+01,8.147392e-01,3.729508e+01,7.819174e-01,9.210526e-01,5.425785e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667968090000e+08,2.667968700000e+08,3.790164e+01,7.882501e-01,3.467213e+01,7.539201e-01,9.147924e-01,5.806396e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667968700000e+08,2.667969310000e+08,3.791803e+01,7.884206e-01,3.524590e+01,7.601327e-01,9.295288e-01,5.321689e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667969310000e+08,2.667969920000e+08,3.916393e+01,8.012688e-01,3.626229e+01,7.710148e-01,9.259104e-01,5.358645e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667969920000e+08,2.667970530000e+08,3.854099e+01,7.948707e-01,3.544262e+01,7.622510e-01,9.196087e-01,5.607637e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667970530000e+08,2.667971140000e+08,3.947541e+01,8.044488e-01,3.622951e+01,7.706662e-01,9.177741e-01,5.598144e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667971140000e+08,2.667971750000e+08,4.040984e+01,8.139142e-01,3.724590e+01,7.814016e-01,9.217039e-01,5.410749e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667971750000e+08,2.667972360000e+08,3.944262e+01,8.041147e-01,3.632787e+01,7.717116e-01,9.210308e-01,5.498171e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667972360000e+08,2.667972970000e+08,3.901639e+01,7.997581e-01,3.608197e+01,7.690954e-01,9.247899e-01,5.405939e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667972970000e+08,2.667973580000e+08,3.947541e+01,8.044488e-01,3.609836e+01,7.692701e-01,9.144518e-01,5.699772e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667973580000e+08,2.667974190000e+08,3.972131e+01,8.069504e-01,3.665574e+01,7.751862e-01,9.228230e-01,5.421589e-03,2.400000e+01,1.700000e+01,9.330000e+02,22308700001
2.667974760000e+08,2.667975370000e+08,4.078688e+01,8.177025e-01,3.755738e+01,7.846621e-01,9.208199e-01,5.413400e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667975370000e+08,2.667975980000e+08,3.947541e+01,8.044488e-01,3.618033e+01,7.701429e-01,9.165282e-01,5.636565e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667975980000e+08,2.667976590000e+08,4.052459e+01,8.150690e-01,3.732787e+01,7.822610e-01,9.211165e-01,5.421582e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667976590000e+08,2.667977200000e+08,3.891803e+01,7.987493e-01,3.547541e+01,7.626035e-01,9.115417e-01,5.827969e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667977200000e+08,2.667977810000e+08,4.018033e+01,8.115996e-01,3.700000e+01,7.788179e-01,9.208486e-01,5.453204e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667977810000e+08,2.667978420000e+08,3.981967e+01,8.079489e-01,3.677049e+01,7.763987e-01,9.234253e-01,5.395478e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667978420000e+08,2.667979030000e+08,3.986885e+01,8.084477e-01,3.690164e+01,7.777821e-01,9.255757e-01,5.322083e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667979030000e+08,2.667979640000e+08,3.891803e+01,7.987493e-01,3.581967e+01,7.662948e-01,9.203875e-01,5.555660e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667979640000e+08,2.667980250000e+08,3.852459e+01,7.947016e-01,3.573771e+01,7.654176e-01,9.276596e-01,5.343809e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667980250000e+08,2.667980860000e+08,3.903279e+01,7.999260e-01,3.604918e+01,7.687458e-01,9.235615e-01,5.445143e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667980860000e+08,2.667981470000e+08,3.793443e+01,7.885910e-01,3.506557e+01,7.581856e-01,9.243734e-01,5.496413e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667981470000e+08,2.667982080000e+08,4.006557e+01,8.104398e-01,3.691803e+01,7.779548e-01,9.214402e-01,5.442307e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667982080000e+08,2.667982690000e+08,3.877049e+01,7.972339e-01,3.580328e+01,7.661194e-01,9.234672e-01,5.466620e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667982690000e+08,2.667983300000e+08,3.914754e+01,8.011011e-01,3.600000e+01,7.682213e-01,9.195980e-01,5.564361e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667983300000e+08,2.667983910000e+08,3.927869e+01,8.024418e-01,3.611475e+01,7.694447e-01,9.194491e-01,5.559755e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667983910000e+08,2.667984520000e+08,3.863934e+01,7.958843e-01,3.491803e+01,7.565889e-01,9.036911e-01,6.076639e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667984520000e+08,2.667985130000e+08,4.039344e+01,8.137491e-01,3.754099e+01,7.844909e-01,9.293831e-01,5.160971e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667985130000e+08,2.667985740000e+08,4.029508e+01,8.127577e-01,3.736066e+01,7.826045e-01,9.271766e-01,5.241140e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667985740000e+08,2.667986350000e+08,3.980328e+01,8.077826e-01,3.678688e+01,7.765718e-01,9.242175e-01,5.370903e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700002
2.667986830000e+08,2.667987440000e+08,3.924590e+01,8.021069e-01,3.662295e+01,7.748395e-01,9.331663e-01,5.104055e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667987440000e+08,2.667988050000e+08,3.872131e+01,7.967280e-01,3.596721e+01,7.678714e-01,9.288738e-01,5.288751e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667988050000e+08,2.667988660000e+08,3.955738e+01,8.052835e-01,3.619672e+01,7.703174e-01,9.150435e-01,5.675974e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667988660000e+08,2.667989270000e+08,3.796721e+01,7.889317e-01,3.501639e+01,7.576538e-01,9.222798e-01,5.563257e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667989270000e+08,2.667989880000e+08,3.991803e+01,8.089462e-01,3.686885e+01,7.774364e-01,9.236140e-01,5.382732e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667989880000e+08,2.667990490000e+08,3.983607e+01,8.081152e-01,3.690164e+01,7.777821e-01,9.263374e-01,5.299135e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667990490000e+08,2.667991100000e+08,3.934426e+01,8.031114e-01,3.644262e+01,7.729295e-01,9.262500e-01,5.335063e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667991100000e+08,2.667991710000e+08,4.062295e+01,8.160576e-01,3.791803e+01,7.884206e-01,9.334140e-01,5.008156e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667991710000e+08,2.667992320000e+08,4.036066e+01,8.134188e-01,3.722951e+01,7.812297e-01,9.224208e-01,5.391296e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667992320000e+08,2.667992930000e+08,3.936066e+01,8.032787e-01,3.632787e+01,7.717116e-01,9.229488e-01,5.442300e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667992930000e+08,2.667993540000e+08,3.940984e+01,8.037804e-01,3.672131e+01,7.758793e-01,9.317803e-01,5.142145e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667993540000e+08,2.667994150000e+08,3.888525e+01,7.984128e-01,3.567213e+01,7.647150e-01,9.173693e-01,5.653084e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667994150000e+08,2.667994760000e+08,3.878688e+01,7.974024e-01,3.583607e+01,7.664702e-01,9.239222e-01,5.450536e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667994760000e+08,2.667995370000e+08,3.898361e+01,7.994220e-01,3.578688e+01,7.659440e-01,9.179983e-01,5.626346e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667995370000e+08,2.667995980000e+08,4.090164e+01,8.188520e-01,3.806557e+01,7.899530e-01,9.306613e-01,5.085672e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667995980000e+08,2.667996590000e+08,3.847541e+01,7.941942e-01,3.557377e+01,7.636600e-01,9.245846e-01,5.450632e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667996590000e+08,2.667997200000e+08,3.959016e+01,8.056172e-01,3.675410e+01,7.762256e-01,9.283644e-01,5.247653e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667997200000e+08,2.667997810000e+08,4.060656e+01,8.158929e-01,3.749180e+01,7.839769e-01,9.232943e-01,5.347132e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667997810000e+08,2.667998420000e+08,3.962295e+01,8.059507e-01,3.693443e+01,7.781275e-01,9.321473e-01,5.115495e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700003
2.667998920000e+08,2.667999530000e+08,3.949180e+01,8.046159e-01,3.627869e+01,7.711891e-01,9.186385e-01,5.570106e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.667999530000e+08,2.668000140000e+08,3.965574e+01,8.062841e-01,3.667213e+01,7.753596e-01,9.247623e-01,5.363087e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668000140000e+08,2.668000750000e+08,3.942623e+01,8.039475e-01,3.644262e+01,7.729295e-01,9.243243e-01,5.393029e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668000750000e+08,2.668001360000e+08,3.813115e+01,7.906331e-01,3.509836e+01,7.585400e-01,9.204643e-01,5.610216e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668001360000e+08,2.668001970000e+08,3.973771e+01,8.071170e-01,3.659016e+01,7.744926e-01,9.207921e-01,5.485279e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668001970000e+08,2.668002580000e+08,3.809836e+01,7.902932e-01,3.532787e+01,7.610160e-01,9.272805e-01,5.386576e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668002580000e+08,2.668003190000e+08,3.965574e+01,8.062841e-01,3.668853e+01,7.755329e-01,9.251757e-01,5.349530e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668003190000e+08,2.668003800000e+08,3.957377e+01,8.054504e-01,3.662295e+01,7.748395e-01,9.254349e-01,5.346530e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668003800000e+08,2.668004410000e+08,3.937705e+01,8.034460e-01,3.645901e+01,7.731034e-01,9.258951e-01,5.344633e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668004410000e+08,2.668005020000e+08,4.098361e+01,8.196721e-01,3.811475e+01,7.904632e-01,9.300000e-01,5.102940e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668005020000e+08,2.668005630000e+08,3.963934e+01,8.061175e-01,3.657377e+01,7.743191e-01,9.226633e-01,5.432331e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668005630000e+08,2.668006240000e+08,3.906557e+01,8.002620e-01,3.586885e+01,7.668207e-01,9.181704e-01,5.615066e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668006240000e+08,2.668006850000e+08,3.919672e+01,8.016042e-01,3.642623e+01,7.727557e-01,9.293182e-01,5.241386e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668006850000e+08,2.668007460000e+08,3.918033e+01,8.014365e-01,3.626229e+01,7.710148e-01,9.255230e-01,5.370390e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668007460000e+08,2.668008070000e+08,3.983607e+01,8.081152e-01,3.691803e+01,7.779548e-01,9.267490e-01,5.285484e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668008070000e+08,2.668008680000e+08,3.855738e+01,7.950397e-01,3.614754e+01,7.697939e-01,9.375000e-01,4.991223e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668008680000e+08,2.668009290000e+08,3.898361e+01,7.994220e-01,3.618033e+01,7.701429e-01,9.280908e-01,5.297629e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668009290000e+08,2.668009900000e+08,3.893443e+01,7.989175e-01,3.627869e+01,7.711891e-01,9.317895e-01,5.173123e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668009900000e+08,2.668010510000e+08,3.893443e+01,7.989175e-01,3.595082e+01,7.676964e-01,9.233684e-01,5.458328e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700004
2.668011030000e+08,2.668011640000e+08,3.870492e+01,7.965594e-01,3.577049e+01,7.657686e-01,9.241847e-01,5.447659e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668011640000e+08,2.668012250000e+08,3.968853e+01,8.066174e-01,3.654099e+01,7.739719e-01,9.206939e-01,5.491784e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668012250000e+08,2.668012860000e+08,3.970492e+01,8.067839e-01,3.685246e+01,7.772636e-01,9.281585e-01,5.247007e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668012860000e+08,2.668013470000e+08,3.863934e+01,7.958843e-01,3.575410e+01,7.655931e-01,9.253288e-01,5.414331e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668013470000e+08,2.668014080000e+08,3.932787e+01,8.029441e-01,3.627869e+01,7.711891e-01,9.224677e-01,5.460115e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668014080000e+08,2.668014690000e+08,3.903279e+01,7.999260e-01,3.647541e+01,7.732772e-01,9.344813e-01,5.070936e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668014690000e+08,2.668015300000e+08,3.998361e+01,8.096104e-01,3.722951e+01,7.812297e-01,9.311193e-01,5.127970e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668015300000e+08,2.668015910000e+08,3.939344e+01,8.036132e-01,3.600000e+01,7.682213e-01,9.138577e-01,5.723618e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668015910000e+08,2.668016520000e+08,3.885246e+01,7.980762e-01,3.621312e+01,7.704918e-01,9.320675e-01,5.168783e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668016520000e+08,2.668017130000e+08,3.942623e+01,8.039475e-01,3.650820e+01,7.736246e-01,9.259875e-01,5.338232e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668017130000e+08,2.668017740000e+08,4.073771e+01,8.172094e-01,3.770492e+01,7.862019e-01,9.255533e-01,5.265750e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668017740000e+08,2.668018350000e+08,3.808197e+01,7.901231e-01,3.545901e+01,7.624273e-01,9.311236e-01,5.254295e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668018350000e+08,2.668018960000e+08,3.880328e+01,7.975709e-01,3.577049e+01,7.657686e-01,9.218420e-01,5.517164e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668018960000e+08,2.668019570000e+08,3.870492e+01,7.965594e-01,3.577049e+01,7.657686e-01,9.241847e-01,5.447659e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668019570000e+08,2.668020180000e+08,3.898361e+01,7.994220e-01,3.637705e+01,7.722338e-01,9.331371e-01,5.122233e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668020180000e+08,2.668020790000e+08,3.975410e+01,8.072835e-01,3.680328e+01,7.767448e-01,9.257732e-01,5.323249e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668020790000e+08,2.668021400000e+08,3.854099e+01,7.948707e-01,3.581967e+01,7.662948e-01,9.293917e-01,5.283246e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668021400000e+08,2.668022010000e+08,4.106557e+01,8.204914e-01,3.760656e+01,7.851757e-01,9.157684e-01,5.549149e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668022010000e+08,2.668022620000e+08,3.852459e+01,7.947016e-01,3.550820e+01,7.629558e-01,9.217021e-01,5.541614e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700005
2.668023170000e+08,2.668023780000e+08,3.901639e+01,7.997581e-01,3.586885e+01,7.668207e-01,9.193277e-01,5.582244e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668023780000e+08,2.668024390000e+08,3.965574e+01,8.062841e-01,3.650820e+01,7.736246e-01,9.206284e-01,5.496128e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668024390000e+08,2.668025000000e+08,3.801639e+01,7.894426e-01,3.514754e+01,7.590713e-01,9.245365e-01,5.485045e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668025000000e+08,2.668025610000e+08,3.767213e+01,7.858599e-01,3.518033e+01,7.594252e-01,9.338555e-01,5.184556e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668025610000e+08,2.668026220000e+08,3.840984e+01,7.935171e-01,3.514754e+01,7.590713e-01,9.150662e-01,5.759442e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668026220000e+08,2.668026830000e+08,3.840984e+01,7.935171e-01,3.532787e+01,7.610160e-01,9.197610e-01,5.612342e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668026830000e+08,2.668027440000e+08,4.021312e+01,8.119307e-01,3.695082e+01,7.783002e-01,9.188749e-01,5.512608e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668027440000e+08,2.668028050000e+08,3.977049e+01,8.074498e-01,3.683607e+01,7.770907e-01,9.262160e-01,5.307522e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668028050000e+08,2.668028660000e+08,4.003279e+01,8.101081e-01,3.691803e+01,7.779548e-01,9.221949e-01,5.420540e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668028660000e+08,2.668029270000e+08,3.900000e+01,7.995901e-01,3.583607e+01,7.664702e-01,9.188735e-01,5.597731e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668029270000e+08,2.668029880000e+08,3.834426e+01,7.928395e-01,3.544262e+01,7.622510e-01,9.243267e-01,5.468511e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668029880000e+08,2.668030490000e+08,3.911475e+01,8.007656e-01,3.572131e+01,7.652420e-01,9.132439e-01,5.762462e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668030490000e+08,2.668031100000e+08,3.995082e+01,8.092784e-01,3.704918e+01,7.793353e-01,9.273697e-01,5.257237e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668031100000e+08,2.668031710000e+08,4.003279e+01,8.101081e-01,3.706557e+01,7.795078e-01,9.258804e-01,5.301162e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668031710000e+08,2.668032320000e+08,3.918033e+01,8.014365e-01,3.640984e+01,7.725818e-01,9.292887e-01,5.243495e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668032320000e+08,2.668032930000e+08,3.834426e+01,7.928395e-01,3.549180e+01,7.627797e-01,9.256092e-01,5.425731e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668032930000e+08,2.668033540000e+08,3.967213e+01,8.064508e-01,3.624590e+01,7.708405e-01,9.136364e-01,5.710109e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668033540000e+08,2.668034150000e+08,4.008197e+01,8.106056e-01,3.626229e+01,7.710148e-01,9.047035e-01,5.938164e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668034150000e+08,2.668034760000e+08,3.945901e+01,8.042818e-01,3.622951e+01,7.706662e-01,9.181554e-01,5.587469e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308700006
2.668035340000e+08,2.668035950000e+08,4.042623e+01,8.140793e-01,3.731147e+01,7.820892e-01,9.229522e-01,5.369987e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668035950000e+08,2.668036560000e+08,3.991803e+01,8.089462e-01,3.696721e+01,7.784728e-01,9.260780e-01,5.302261e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668036560000e+08,2.668037170000e+08,4.022951e+01,8.120961e-01,3.704918e+01,7.793353e-01,9.209454e-01,5.446822e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668037170000e+08,2.668037780000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668037780000e+08,2.668038390000e+08,3.914754e+01,8.011011e-01,3.581967e+01,7.662948e-01,9.149916e-01,5.707189e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668038390000e+08,2.668039000000e+08,3.919672e+01,8.016042e-01,3.609836e+01,7.692701e-01,9.209536e-01,5.517854e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668039000000e+08,2.668039610000e+08,3.916393e+01,8.012688e-01,3.606557e+01,7.689206e-01,9.208874e-01,5.522274e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668039610000e+08,2.668040220000e+08,3.834426e+01,7.928395e-01,3.536066e+01,7.613691e-01,9.221890e-01,5.538796e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668040220000e+08,2.668040830000e+08,3.911475e+01,8.007656e-01,3.609836e+01,7.692701e-01,9.228835e-01,5.461499e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668040830000e+08,2.668041440000e+08,3.801639e+01,7.894426e-01,3.496721e+01,7.571216e-01,9.197930e-01,5.640282e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668041440000e+08,2.668042050000e+08,3.824590e+01,7.918220e-01,3.531147e+01,7.608394e-01,9.232748e-01,5.510326e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668042050000e+08,2.668042660000e+08,4.185246e+01,8.283151e-01,3.844262e+01,7.938558e-01,9.185272e-01,5.414106e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668042660000e+08,2.668043270000e+08,3.947541e+01,8.044488e-01,3.685246e+01,7.772636e-01,9.335548e-01,5.075436e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668043270000e+08,2.668043880000e+08,3.977049e+01,8.074498e-01,3.663934e+01,7.750129e-01,9.212696e-01,5.467883e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668043880000e+08,2.668044490000e+08,3.926229e+01,8.022743e-01,3.624590e+01,7.708405e-01,9.231732e-01,5.441831e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668044490000e+08,2.668045100000e+08,4.018033e+01,8.115996e-01,3.719672e+01,7.808856e-01,9.257446e-01,5.295878e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668045100000e+08,2.668045710000e+08,4.008197e+01,8.106056e-01,3.719672e+01,7.808856e-01,9.280164e-01,5.227034e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668045710000e+08,2.668046320000e+08,3.900000e+01,7.995901e-01,3.588525e+01,7.669959e-01,9.201345e-01,5.557866e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668046320000e+08,2.668046930000e+08,3.939344e+01,8.036132e-01,3.598361e+01,7.680463e-01,9.134415e-01,5.736121e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800007
2.668047390000e+08,2.668048000000e+08,3.870492e+01,7.965594e-01,3.522951e+01,7.599559e-01,9.102075e-01,5.883588e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800008
2.668048000000e+08,2.668048610000e+08,3.977049e+01,8.074498e-01,3.652459e+01,7.737983e-01,9.183842e-01,5.558453e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800008
2.668048610000e+08,2.668049220000e+08,4.024590e+01,8.122616e-01,3.637705e+01,7.722338e-01,9.038696e-01,5.949185e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800008
2.668049220000e+08,2.668049830000e+08,4.040984e+01,8.139142e-01,3.668853e+01,7.755329e-01,9.079108e-01,5.823949e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800008
2.668049830000e+08,2.668050440000e+08,4.140984e+01,8.239234e-01,3.811475e+01,7.904632e-01,9.204276e-01,5.384675e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800008
2.668050440000e+08,2.668051050000e+08,3.936066e+01,8.032787e-01,3.600000e+01,7.682213e-01,9.146189e-01,5.703019e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800008
2.668051620000e+08,2.668052230000e+08,3.898361e+01,7.994220e-01,3.488525e+01,7.562336e-01,8.948696e-01,6.289818e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800009
2.668052230000e+08,2.668052840000e+08,3.990164e+01,8.087801e-01,3.649180e+01,7.734509e-01,9.145440e-01,5.666479e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800009
2.668052840000e+08,2.668053450000e+08,3.921312e+01,8.017718e-01,3.595082e+01,7.676964e-01,9.168060e-01,5.646821e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800009
2.668053450000e+08,2.668054060000e+08,3.906557e+01,8.002620e-01,3.534426e+01,7.611926e-01,9.047419e-01,6.013831e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308800009
