#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.123328880000e+08,3.123329490000e+08,5.809836e+01,9.759263e-01,5.426229e+01,9.431574e-01,9.339729e-01,4.171396e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123329490000e+08,3.123330100000e+08,6.003279e+01,9.920403e-01,5.601639e+01,9.582805e-01,9.330966e-01,4.128840e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123330100000e+08,3.123330710000e+08,5.896721e+01,9.831966e-01,5.511475e+01,9.505370e-01,9.346678e-01,4.120237e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123330710000e+08,3.123331320000e+08,5.916393e+01,9.848353e-01,5.531147e+01,9.522319e-01,9.348850e-01,4.107013e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123331320000e+08,3.123331930000e+08,6.149180e+01,1.004023e+00,5.716393e+01,9.680464e-01,9.296188e-01,4.176450e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123331930000e+08,3.123332540000e+08,6.018033e+01,9.932587e-01,5.596721e+01,9.578598e-01,9.299918e-01,4.211354e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123332540000e+08,3.123333150000e+08,5.963934e+01,9.887842e-01,5.531147e+01,9.522319e-01,9.274327e-01,4.301109e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123333150000e+08,3.123333760000e+08,5.903279e+01,9.837431e-01,5.495082e+01,9.491223e-01,9.308525e-01,4.227825e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123333760000e+08,3.123334370000e+08,6.026229e+01,9.939348e-01,5.634426e+01,9.610809e-01,9.349837e-01,4.066544e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123334370000e+08,3.123334980000e+08,5.867213e+01,9.807335e-01,5.491803e+01,9.488391e-01,9.360157e-01,4.090699e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123334980000e+08,3.123335590000e+08,5.952459e+01,9.878324e-01,5.570492e+01,9.556125e-01,9.358304e-01,4.066776e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123335590000e+08,3.123336200000e+08,5.903279e+01,9.837431e-01,5.504918e+01,9.499714e-01,9.325187e-01,4.180314e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123336200000e+08,3.123336810000e+08,5.908197e+01,9.841529e-01,5.445901e+01,9.448655e-01,9.217536e-01,4.473498e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400001
3.123337040000e+08,3.123337650000e+08,5.929508e+01,9.859262e-01,5.519672e+01,9.512435e-01,9.308819e-01,4.217634e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123337650000e+08,3.123338260000e+08,6.011475e+01,9.927174e-01,5.572131e+01,9.557532e-01,9.269157e-01,4.298102e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123338260000e+08,3.123338870000e+08,5.881967e+01,9.819658e-01,5.475410e+01,9.474218e-01,9.308807e-01,4.234678e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123338870000e+08,3.123339480000e+08,6.062295e+01,9.969047e-01,5.657377e+01,9.630363e-01,9.332072e-01,4.105542e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123339480000e+08,3.123340090000e+08,5.981967e+01,9.902779e-01,5.577049e+01,9.561749e-01,9.323102e-01,4.158674e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123340090000e+08,3.123340700000e+08,5.962295e+01,9.886483e-01,5.544262e+01,9.533601e-01,9.298873e-01,4.233913e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123340700000e+08,3.123341310000e+08,6.016393e+01,9.931234e-01,5.591803e+01,9.574388e-01,9.294278e-01,4.227578e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123341310000e+08,3.123341920000e+08,5.822951e+01,9.770272e-01,5.409836e+01,9.417316e-01,9.290541e-01,4.307723e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123341920000e+08,3.123342530000e+08,6.050820e+01,9.959607e-01,5.663934e+01,9.635942e-01,9.360607e-01,4.026837e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123342530000e+08,3.123343140000e+08,5.903279e+01,9.837431e-01,5.473771e+01,9.472800e-01,9.272425e-01,4.328367e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123343140000e+08,3.123343750000e+08,6.054099e+01,9.962305e-01,5.611475e+01,9.591215e-01,9.268887e-01,4.283674e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123343750000e+08,3.123344360000e+08,5.972131e+01,9.894634e-01,5.555738e+01,9.543462e-01,9.302772e-01,4.219529e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123344360000e+08,3.123344970000e+08,5.980328e+01,9.901422e-01,5.563934e+01,9.550499e-01,9.303728e-01,4.213960e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400002
3.123345190000e+08,3.123345800000e+08,5.891803e+01,9.827865e-01,5.440984e+01,9.444388e-01,9.234836e-01,4.434072e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123345800000e+08,3.123346410000e+08,5.936066e+01,9.864712e-01,5.495082e+01,9.491223e-01,9.257112e-01,4.357981e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123346410000e+08,3.123347020000e+08,6.018033e+01,9.932587e-01,5.596721e+01,9.578598e-01,9.299918e-01,4.211354e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123347020000e+08,3.123347630000e+08,6.006557e+01,9.923112e-01,5.557377e+01,9.544870e-01,9.252183e-01,4.345522e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123347630000e+08,3.123348240000e+08,5.990164e+01,9.909562e-01,5.568853e+01,9.554719e-01,9.296661e-01,4.230206e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123348240000e+08,3.123348850000e+08,6.054099e+01,9.962305e-01,5.622951e+01,9.601017e-01,9.287842e-01,4.232100e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123348850000e+08,3.123349460000e+08,5.878688e+01,9.816921e-01,5.457377e+01,9.458604e-01,9.283324e-01,4.307329e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123349460000e+08,3.123350070000e+08,6.000000e+01,9.917694e-01,5.549180e+01,9.537828e-01,9.248634e-01,4.357366e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123350070000e+08,3.123350680000e+08,6.077049e+01,9.981170e-01,5.655738e+01,9.628968e-01,9.306717e-01,4.171981e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123350680000e+08,3.123351290000e+08,5.967213e+01,9.890559e-01,5.522951e+01,9.515260e-01,9.255494e-01,4.350940e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123351290000e+08,3.123351900000e+08,6.078688e+01,9.982516e-01,5.634426e+01,9.610809e-01,9.269148e-01,4.274299e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123351900000e+08,3.123352510000e+08,5.972131e+01,9.894634e-01,5.559016e+01,9.546278e-01,9.308262e-01,4.204123e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123352510000e+08,3.123353120000e+08,5.967213e+01,9.890559e-01,5.557377e+01,9.544870e-01,9.313187e-01,4.191966e-03,1.900000e+01,1.400000e+01,1.011000e+03,36361400003
3.123353310000e+08,3.123353920000e+08,5.977049e+01,9.898708e-01,5.483607e+01,9.481307e-01,9.174438e-01,4.557812e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123353920000e+08,3.123354530000e+08,6.129508e+01,1.002416e+00,5.636066e+01,9.612207e-01,9.194972e-01,4.449415e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123354530000e+08,3.123355140000e+08,5.790164e+01,9.742727e-01,5.400000e+01,9.408751e-01,9.326161e-01,4.218124e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123355140000e+08,3.123355750000e+08,5.981967e+01,9.902779e-01,5.513115e+01,9.506783e-01,9.216223e-01,4.449239e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123355750000e+08,3.123356360000e+08,6.062295e+01,9.969047e-01,5.580328e+01,9.564558e-01,9.204975e-01,4.448547e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123356360000e+08,3.123356970000e+08,6.011475e+01,9.927174e-01,5.613115e+01,9.592615e-01,9.337333e-01,4.107747e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123356970000e+08,3.123357580000e+08,5.927869e+01,9.857900e-01,5.447541e+01,9.450077e-01,9.189712e-01,4.537915e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123357580000e+08,3.123358190000e+08,5.975410e+01,9.897350e-01,5.575410e+01,9.560343e-01,9.330590e-01,4.139539e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123358190000e+08,3.123358800000e+08,5.883607e+01,9.821027e-01,5.436066e+01,9.440118e-01,9.239342e-01,4.425155e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123358800000e+08,3.123359410000e+08,5.927869e+01,9.857900e-01,5.491803e+01,9.488391e-01,9.264380e-01,4.341308e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123359410000e+08,3.123360020000e+08,5.881967e+01,9.819658e-01,5.436066e+01,9.440118e-01,9.241918e-01,4.418888e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123360020000e+08,3.123360630000e+08,5.939344e+01,9.867436e-01,5.514754e+01,9.508197e-01,9.285123e-01,4.280312e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123360630000e+08,3.123361240000e+08,5.962295e+01,9.886483e-01,5.524590e+01,9.516672e-01,9.265878e-01,4.324697e-03,1.800000e+01,1.400000e+01,1.010000e+03,36361400004
3.123361460000e+08,3.123362070000e+08,5.985246e+01,9.905493e-01,5.572131e+01,9.557532e-01,9.309778e-01,4.195252e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123362070000e+08,3.123362680000e+08,5.673771e+01,9.644306e-01,5.285246e+01,9.308242e-01,9.315227e-01,4.293084e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123362680000e+08,3.123363290000e+08,6.024590e+01,9.937996e-01,5.593443e+01,9.575791e-01,9.284354e-01,4.252030e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123363290000e+08,3.123363900000e+08,5.972131e+01,9.894634e-01,5.578688e+01,9.563154e-01,9.341202e-01,4.110057e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123363900000e+08,3.123364510000e+08,6.060656e+01,9.967698e-01,5.634426e+01,9.610809e-01,9.296727e-01,4.205351e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123364510000e+08,3.123365120000e+08,5.949180e+01,9.875603e-01,5.562295e+01,9.549092e-01,9.349683e-01,4.093243e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123365120000e+08,3.123365730000e+08,6.152459e+01,1.004291e+00,5.754099e+01,9.712337e-01,9.352518e-01,4.016881e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123365730000e+08,3.123366340000e+08,6.040984e+01,9.951508e-01,5.585246e+01,9.568773e-01,9.245590e-01,4.350631e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123366340000e+08,3.123366950000e+08,5.857377e+01,9.799111e-01,5.472131e+01,9.471382e-01,9.342290e-01,4.146938e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123366950000e+08,3.123367560000e+08,5.957377e+01,9.882405e-01,5.570492e+01,9.556125e-01,9.350578e-01,4.087807e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123367560000e+08,3.123368170000e+08,5.924590e+01,9.855173e-01,5.526229e+01,9.518085e-01,9.327615e-01,4.165818e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123368170000e+08,3.123368780000e+08,6.085246e+01,9.987899e-01,5.667213e+01,9.638731e-01,9.313039e-01,4.151527e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123368780000e+08,3.123369390000e+08,5.916393e+01,9.848353e-01,5.539344e+01,9.529371e-01,9.362704e-01,4.066097e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500005
3.123369610000e+08,3.123370220000e+08,5.778688e+01,9.733068e-01,5.349180e+01,9.364373e-01,9.256738e-01,4.417946e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123370220000e+08,3.123370830000e+08,6.029508e+01,9.942052e-01,5.598361e+01,9.580000e-01,9.284937e-01,4.248696e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123370830000e+08,3.123371440000e+08,6.022951e+01,9.936644e-01,5.537705e+01,9.527961e-01,9.194338e-01,4.490214e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123371440000e+08,3.123372050000e+08,6.096721e+01,9.997312e-01,5.626229e+01,9.603816e-01,9.228287e-01,4.375979e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123372050000e+08,3.123372660000e+08,5.965574e+01,9.889200e-01,5.552459e+01,9.540645e-01,9.307502e-01,4.208573e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123372660000e+08,3.123373270000e+08,6.042623e+01,9.952859e-01,5.600000e+01,9.581403e-01,9.267499e-01,4.291486e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123373270000e+08,3.123373880000e+08,5.957377e+01,9.882405e-01,5.532787e+01,9.523730e-01,9.287287e-01,4.267851e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123373880000e+08,3.123374490000e+08,6.039344e+01,9.950158e-01,5.609836e+01,9.589814e-01,9.288816e-01,4.234589e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123374490000e+08,3.123375100000e+08,5.901639e+01,9.836066e-01,5.491803e+01,9.488391e-01,9.305556e-01,4.236806e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123375100000e+08,3.123375710000e+08,5.880328e+01,9.818290e-01,5.460656e+01,9.461445e-01,9.286312e-01,4.298433e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123375710000e+08,3.123376320000e+08,6.031147e+01,9.943404e-01,5.583607e+01,9.567368e-01,9.257951e-01,4.321245e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123376320000e+08,3.123376930000e+08,5.847541e+01,9.790879e-01,5.414754e+01,9.421595e-01,9.259882e-01,4.383305e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123376930000e+08,3.123377540000e+08,6.022951e+01,9.936644e-01,5.609836e+01,9.589814e-01,9.314099e-01,4.169957e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500006
3.123377760000e+08,3.123378370000e+08,5.965574e+01,9.889200e-01,5.567213e+01,9.553313e-01,9.332234e-01,4.138222e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123378370000e+08,3.123378980000e+08,5.896721e+01,9.831966e-01,5.498361e+01,9.494054e-01,9.324437e-01,4.184794e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123378980000e+08,3.123379590000e+08,5.803279e+01,9.753754e-01,5.419672e+01,9.425873e-01,9.338983e-01,4.175941e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123379590000e+08,3.123380200000e+08,6.018033e+01,9.932587e-01,5.563934e+01,9.550499e-01,9.245437e-01,4.359324e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123380200000e+08,3.123380810000e+08,6.059016e+01,9.966350e-01,5.662295e+01,9.634548e-01,9.345238e-01,4.068843e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123380810000e+08,3.123381420000e+08,6.004918e+01,9.921758e-01,5.563934e+01,9.550499e-01,9.265629e-01,4.309995e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123381420000e+08,3.123382030000e+08,5.816393e+01,9.764769e-01,5.444262e+01,9.447232e-01,9.360203e-01,4.108392e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123382030000e+08,3.123382640000e+08,5.904918e+01,9.838797e-01,5.504918e+01,9.499714e-01,9.322599e-01,4.187162e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123382640000e+08,3.123383250000e+08,6.055738e+01,9.963654e-01,5.621312e+01,9.599617e-01,9.282621e-01,4.245817e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123383250000e+08,3.123383860000e+08,6.108197e+01,1.000672e+00,5.696721e+01,9.663792e-01,9.326355e-01,4.106293e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123383860000e+08,3.123384470000e+08,6.037705e+01,9.948807e-01,5.588525e+01,9.571581e-01,9.256041e-01,4.324006e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123384470000e+08,3.123385080000e+08,6.113115e+01,1.001074e+00,5.655738e+01,9.628968e-01,9.251810e-01,4.308470e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123385080000e+08,3.123385690000e+08,6.000000e+01,9.917694e-01,5.619672e+01,9.598218e-01,9.366120e-01,4.027567e-03,1.800000e+01,1.500000e+01,1.010000e+03,36361500007
3.123385880000e+08,3.123386490000e+08,5.875410e+01,9.814184e-01,5.516393e+01,9.509610e-01,9.388951e-01,4.000945e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123386490000e+08,3.123387100000e+08,5.986885e+01,9.906849e-01,5.591803e+01,9.574388e-01,9.340088e-01,4.108215e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123387100000e+08,3.123387710000e+08,5.854099e+01,9.796368e-01,5.447541e+01,9.450077e-01,9.305516e-01,4.254086e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123387710000e+08,3.123388320000e+08,6.050820e+01,9.959607e-01,5.586885e+01,9.570177e-01,9.233270e-01,4.379524e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123388320000e+08,3.123388930000e+08,6.032787e+01,9.944754e-01,5.611475e+01,9.591215e-01,9.301630e-01,4.201442e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123388930000e+08,3.123389540000e+08,5.944262e+01,9.871521e-01,5.513115e+01,9.506783e-01,9.274683e-01,4.307245e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123389540000e+08,3.123390150000e+08,6.018033e+01,9.932587e-01,5.600000e+01,9.581403e-01,9.305366e-01,4.196164e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123390150000e+08,3.123390760000e+08,6.031147e+01,9.943404e-01,5.631147e+01,9.608012e-01,9.336776e-01,4.102642e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123390760000e+08,3.123391370000e+08,6.150820e+01,1.004157e+00,5.739344e+01,9.699877e-01,9.331024e-01,4.078858e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123391370000e+08,3.123391980000e+08,6.134426e+01,1.002818e+00,5.688525e+01,9.656838e-01,9.273116e-01,4.244177e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123391980000e+08,3.123392590000e+08,6.085246e+01,9.987899e-01,5.659016e+01,9.631758e-01,9.299569e-01,4.188997e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123392590000e+08,3.123393200000e+08,5.977049e+01,9.898708e-01,5.547541e+01,9.536420e-01,9.281404e-01,4.277017e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123393200000e+08,3.123393810000e+08,5.800000e+01,9.750999e-01,5.385246e+01,9.395888e-01,9.284907e-01,4.332026e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500008
3.123393990000e+08,3.123394600000e+08,6.039344e+01,9.950158e-01,5.634426e+01,9.610809e-01,9.329533e-01,4.120585e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123394600000e+08,3.123395210000e+08,6.016393e+01,9.931234e-01,5.573771e+01,9.558938e-01,9.264305e-01,4.309454e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123395210000e+08,3.123395820000e+08,6.049180e+01,9.958257e-01,5.611475e+01,9.591215e-01,9.276423e-01,4.265005e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123395820000e+08,3.123396430000e+08,5.980328e+01,9.901422e-01,5.554099e+01,9.542054e-01,9.287280e-01,4.259672e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123396430000e+08,3.123397040000e+08,6.057377e+01,9.965002e-01,5.637705e+01,9.613605e-01,9.307172e-01,4.177481e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123397040000e+08,3.123397650000e+08,5.926229e+01,9.856536e-01,5.491803e+01,9.488391e-01,9.266943e-01,4.334938e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123397650000e+08,3.123398260000e+08,5.945901e+01,9.872882e-01,5.491803e+01,9.488391e-01,9.236283e-01,4.410024e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123398260000e+08,3.123398870000e+08,6.004918e+01,9.921758e-01,5.575410e+01,9.560343e-01,9.284739e-01,4.257930e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123398870000e+08,3.123399480000e+08,6.026229e+01,9.939348e-01,5.575410e+01,9.560343e-01,9.251904e-01,4.339166e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123399480000e+08,3.123400090000e+08,6.042623e+01,9.952859e-01,5.695082e+01,9.662401e-01,9.424851e-01,3.834862e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123400090000e+08,3.123400700000e+08,6.021312e+01,9.935292e-01,5.580328e+01,9.564558e-01,9.267629e-01,4.298723e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123400700000e+08,3.123401310000e+08,5.965574e+01,9.889200e-01,5.526229e+01,9.518085e-01,9.263534e-01,4.329858e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123401310000e+08,3.123401920000e+08,5.893443e+01,9.829233e-01,5.449180e+01,9.451498e-01,9.246175e-01,4.403184e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500009
3.123402090000e+08,3.123402700000e+08,5.985246e+01,9.905493e-01,5.581967e+01,9.565964e-01,9.326212e-01,4.148665e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123402700000e+08,3.123403310000e+08,6.031147e+01,9.943404e-01,5.595082e+01,9.577194e-01,9.276977e-01,4.269867e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123403310000e+08,3.123403920000e+08,5.947541e+01,9.874243e-01,5.539344e+01,9.529371e-01,9.313672e-01,4.197520e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123403920000e+08,3.123404530000e+08,6.055738e+01,9.963654e-01,5.604918e+01,9.585609e-01,9.255549e-01,4.318875e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123404530000e+08,3.123405140000e+08,6.090164e+01,9.991934e-01,5.672131e+01,9.642912e-01,9.313594e-01,4.148298e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123405140000e+08,3.123405750000e+08,5.968853e+01,9.891918e-01,5.590164e+01,9.572985e-01,9.365559e-01,4.039729e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123405750000e+08,3.123406360000e+08,6.072131e+01,9.977130e-01,5.690164e+01,9.658228e-01,9.370950e-01,3.989319e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123406360000e+08,3.123406970000e+08,5.783607e+01,9.737208e-01,5.329508e+01,9.347138e-01,9.214852e-01,4.528512e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123406970000e+08,3.123407580000e+08,6.088525e+01,9.990590e-01,5.655738e+01,9.628968e-01,9.289176e-01,4.216467e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123407580000e+08,3.123408190000e+08,5.959016e+01,9.883764e-01,5.560656e+01,9.547685e-01,9.331499e-01,4.142614e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123408190000e+08,3.123408800000e+08,5.911475e+01,9.844259e-01,5.478688e+01,9.477054e-01,9.267887e-01,4.337771e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123408800000e+08,3.123409410000e+08,5.983607e+01,9.904136e-01,5.585246e+01,9.568773e-01,9.334247e-01,4.126197e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123409410000e+08,3.123410020000e+08,6.129508e+01,1.002416e+00,5.686885e+01,9.655445e-01,9.277882e-01,4.233025e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500010
3.123410190000e+08,3.123410800000e+08,5.877049e+01,9.815552e-01,5.472131e+01,9.471382e-01,9.311018e-01,4.230171e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
3.123410800000e+08,3.123411410000e+08,5.995082e+01,9.913628e-01,5.555738e+01,9.543462e-01,9.267159e-01,4.309389e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
3.123411410000e+08,3.123412020000e+08,5.895082e+01,9.830599e-01,5.485246e+01,9.482725e-01,9.304783e-01,4.241343e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
3.123412020000e+08,3.123412630000e+08,6.044262e+01,9.954209e-01,5.665574e+01,9.637337e-01,9.373474e-01,3.991014e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
3.123412630000e+08,3.123413240000e+08,6.080328e+01,9.983863e-01,5.642623e+01,9.617797e-01,9.280130e-01,4.244003e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
3.123413240000e+08,3.123413850000e+08,6.044262e+01,9.954209e-01,5.619672e+01,9.598218e-01,9.297532e-01,4.208822e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
3.123413850000e+08,3.123414460000e+08,5.962295e+01,9.886483e-01,5.608197e+01,9.588412e-01,9.406104e-01,3.919119e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
3.123414460000e+08,3.123415070000e+08,6.044262e+01,9.954209e-01,5.640984e+01,9.616399e-01,9.332791e-01,4.109606e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
3.123415070000e+08,3.123415680000e+08,6.091803e+01,9.993279e-01,5.660656e+01,9.633153e-01,9.292250e-01,4.206904e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
3.123415680000e+08,3.123416290000e+08,5.978688e+01,9.900065e-01,5.549180e+01,9.537828e-01,9.281601e-01,4.275888e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
3.123416290000e+08,3.123416900000e+08,5.839344e+01,9.784015e-01,5.468853e+01,9.468544e-01,9.365525e-01,4.084381e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
3.123416900000e+08,3.123417510000e+08,6.204918e+01,1.008563e+00,5.829508e+01,9.775771e-01,9.394980e-01,3.875251e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
3.123417510000e+08,3.123418120000e+08,5.854099e+01,9.796368e-01,5.457377e+01,9.458604e-01,9.322318e-01,4.206103e-03,1.800000e+01,1.600000e+01,1.009000e+03,36361500011
