#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
4.063861200000e+08,3.525548e+01,1.647989e+01,1.023529e+03,56000000000
4.063939940000e+08,3.581469e+01,1.703184e+01,1.023017e+03,56000000000
4.063998910000e+08,3.553509e+01,1.609698e+01,1.022932e+03,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,56000000000
