#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.046928000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36468300001
4.046940000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36468300002
4.046952000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468300003
4.046964000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468300004
4.046964000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468300005
4.046976000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400006
4.046988000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400007
4.047000000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400008
4.047000000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400009
4.047012000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400010
4.047024000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400011
4.047036000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400012
4.047036000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400013
4.047048000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400014
4.047060000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400015
4.047060000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400016
4.047072000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36468400017
4.047084000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36468400018
4.047096000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36468400019
4.047096000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36468400020
4.047108000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36468400021
4.047120000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,36468400022
4.047132000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400023
4.047132000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400024
4.047144000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400025
4.047156000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400026
4.047156000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400027
4.047168000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400028
4.047180000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400029
4.047192000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400030
4.047192000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400031
4.047204000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36468400032
4.047216000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400033
4.047228000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400034
4.047228000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400035
4.047240000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400036
4.047252000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400037
4.047252000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400038
4.047264000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400039
4.047276000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36468400040
4.047288000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36468400041
4.047288000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36468400042
4.047300000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36468400043
4.047312000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36468400044
4.047324000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36468400045
4.047324000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36468400046
4.047336000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36468400047
4.047348000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36468400048
4.047360000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36468400049
4.047360000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36468400050
4.047372000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36468400051
4.047384000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36468400052
4.047384000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36468400053
4.047396000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36468400054
4.047396000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36468400055
4.047420000000e+08,2.400000e+01,2.800000e+01,1.008000e+03,36468400056
4.047420000000e+08,2.400000e+01,2.800000e+01,1.008000e+03,36468400057
4.047432000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36468400058
4.047444000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,36468400059
4.047456000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36468400060
4.047456000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36468400061
4.047468000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36468400062
4.047480000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36468400063
4.047480000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36468400064
4.047492000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36468400065
4.047504000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36468400066
4.047516000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36468400067
4.047516000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36468400068
4.047528000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36468400069
4.047540000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36468400070
4.047552000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36468400071
4.047552000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36468400072
4.047564000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468400073
4.047576000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468400074
4.047576000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468400075
4.047588000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468400076
4.047600000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36468400077
4.047612000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468400078
4.047612000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468400079
4.047624000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468400080
4.047624000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36468400081
4.047648000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468400082
4.047648000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468400083
4.047660000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468400084
4.047672000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468400085
4.047672000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468400086
4.047684000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,36468400087
4.047696000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400088
4.047708000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400089
4.047708000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400090
4.047720000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400091
4.047732000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400092
4.047744000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400093
4.047744000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400094
4.047756000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400095
4.047768000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36468400096
4.047780000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468400097
4.047780000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468400098
4.047792000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468400099
4.047792000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468400001
4.047804000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468400002
4.047816000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468400003
4.047828000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468400004
4.047828000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468400005
4.047840000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468500006
4.047852000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468500007
4.047864000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468500008
4.047864000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468500009
4.047876000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468500010
4.047888000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468500011
4.047888000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468500012
4.047900000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468500013
4.047912000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468500014
4.047924000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468500015
4.047924000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36468500016
4.047936000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36468500017
4.047948000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36468500018
4.047960000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36468500019
4.047960000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36468500020
4.047972000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36468500021
4.047984000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,36468500022
4.047984000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,36468500023
4.047996000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36468500024
4.048008000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36468500025
4.048020000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36468500026
4.048020000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36468500027
4.048032000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36468500028
4.048044000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36468500029
4.048056000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36468500030
4.048056000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36468500031
4.048068000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468500032
4.048080000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468500033
4.048080000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468500034
4.048092000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468500035
4.048104000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468500036
4.048116000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468500037
4.048116000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36468500038
4.048128000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36468500039
4.048140000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,36468500040
4.048152000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,36468500041
4.048152000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,36468500042
4.048164000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,36468500043
4.048176000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36468500044
4.048176000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36468500045
4.048188000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,36468500046
4.048200000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,36468500047
4.048212000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,36468500048
4.048212000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,36468500049
4.048224000000e+08,2.400000e+01,2.500000e+01,1.012000e+03,36468500050
4.048236000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36468500051
4.048248000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36468500052
4.048248000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36468500053
4.048260000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36468500054
4.048272000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36468500055
4.048272000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36468500056
4.048272000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36468500057
4.048296000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36468500058
4.048308000000e+08,2.400000e+01,2.600000e+01,1.012000e+03,36468500059
4.048308000000e+08,2.400000e+01,2.600000e+01,1.012000e+03,36468500060
4.048320000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,36468500061
4.048332000000e+08,2.400000e+01,2.500000e+01,1.011000e+03,36468500062
4.048344000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36468500063
4.048344000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36468500064
4.048356000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,36468500065
4.048368000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,36468500066
4.048368000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,36468500067
4.048380000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,36468500068
4.048392000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,36468500069
4.048404000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,36468500070
4.048404000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,36468500071
4.048416000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,36468500072
4.048428000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,36468500073
4.048440000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,36468500074
4.048440000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,36468500075
4.048452000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,36468500076
4.048464000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,36468500077
4.048476000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,36468500078
4.048476000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,36468500079
4.048488000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,36468500080
4.048500000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468500081
4.048500000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468500082
4.048512000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468500083
4.048524000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468500084
4.048536000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468500085
4.048536000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468500086
4.048548000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468500087
4.048560000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468500088
4.048572000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468500089
4.048572000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468500090
4.048584000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468500091
4.048596000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468500092
4.048596000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468500093
4.048608000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468500094
4.048620000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36468500095
4.048632000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468500096
4.048632000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36468500097
