#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.046940360000e+08,4.046940970000e+08,5.604918e+01,9.585609e-01,5.234426e+01,9.263383e-01,7.475410e+00,1.585246e+01,1.598361e+01,9.918033e+00,2.573771e+00,5.409836e-01,0.000000e+00,9.338988e-01,4.249179e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.626522e+01,2.158909e+01,2.055136e+01,36468300001
4.046940970000e+08,4.046941580000e+08,5.627869e+01,9.605215e-01,5.178688e+01,9.213932e-01,7.704918e+00,1.560656e+01,1.532787e+01,9.327868e+00,3.327869e+00,4.754098e-01,1.639344e-02,9.201864e-01,4.625295e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.601456e+01,2.172695e+01,2.077286e+01,36468300001
4.046941580000e+08,4.046942190000e+08,5.372131e+01,9.384440e-01,4.952459e+01,9.010430e-01,6.754098e+00,1.427869e+01,1.539344e+01,9.770492e+00,2.983607e+00,3.442623e-01,0.000000e+00,9.218798e-01,4.687925e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.603965e+01,2.159655e+01,2.076123e+01,36468300001
4.046942190000e+08,4.046942800000e+08,5.637705e+01,9.613605e-01,5.247541e+01,9.274980e-01,7.245902e+00,1.559016e+01,1.629508e+01,9.754098e+00,3.180328e+00,4.098361e-01,0.000000e+00,9.307938e-01,4.327958e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.628733e+01,2.134530e+01,2.103441e+01,36468300001
4.046942800000e+08,4.046943410000e+08,5.547541e+01,9.536420e-01,5.149180e+01,9.187644e-01,6.918033e+00,1.570492e+01,1.554098e+01,9.852459e+00,2.950820e+00,5.245901e-01,0.000000e+00,9.281915e-01,4.438044e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.636490e+01,2.155780e+01,2.090667e+01,36468300001
4.046943410000e+08,4.046944020000e+08,5.426229e+01,9.431574e-01,4.950820e+01,9.008939e-01,6.704918e+00,1.562295e+01,1.518033e+01,8.754098e+00,2.721312e+00,5.245901e-01,0.000000e+00,9.123867e-01,4.914287e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.600548e+01,2.169655e+01,2.058383e+01,36468300001
4.046944020000e+08,4.046944630000e+08,5.614754e+01,9.594016e-01,5.221312e+01,9.251771e-01,6.819672e+00,1.578689e+01,1.595082e+01,9.868853e+00,3.393443e+00,3.934426e-01,0.000000e+00,9.299270e-01,4.361838e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.631250e+01,2.177070e+01,2.073941e+01,36468300001
4.046944630000e+08,4.046945240000e+08,5.437705e+01,9.441541e-01,5.029508e+01,9.080251e-01,7.180328e+00,1.526229e+01,1.542623e+01,8.967213e+00,2.885246e+00,5.737705e-01,0.000000e+00,9.249322e-01,4.575190e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.590289e+01,2.167298e+01,2.058969e+01,36468300001
4.046945240000e+08,4.046945850000e+08,5.326229e+01,9.344262e-01,4.927869e+01,8.988033e-01,6.655738e+00,1.467213e+01,1.495082e+01,9.295082e+00,3.163934e+00,5.409836e-01,0.000000e+00,9.252077e-01,4.615015e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.614022e+01,2.145748e+01,2.070324e+01,36468300001
4.046945850000e+08,4.046946460000e+08,5.557377e+01,9.544870e-01,5.139344e+01,9.178864e-01,6.803279e+00,1.554098e+01,1.652459e+01,9.262295e+00,2.934426e+00,3.278688e-01,0.000000e+00,9.247788e-01,4.529907e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.617654e+01,2.169168e+01,2.083905e+01,36468300001
4.046946460000e+08,4.046947070000e+08,5.431147e+01,9.435847e-01,5.068853e+01,9.115698e-01,7.311475e+00,1.542623e+01,1.488525e+01,9.475410e+00,3.049180e+00,5.409836e-01,0.000000e+00,9.332931e-01,4.334946e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.587383e+01,2.181492e+01,2.047820e+01,36468300001
4.046947070000e+08,4.046947680000e+08,5.659016e+01,9.631758e-01,5.249180e+01,9.276429e-01,7.163934e+00,1.542623e+01,1.639344e+01,9.885246e+00,3.180328e+00,4.426230e-01,0.000000e+00,9.275782e-01,4.411380e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.668787e+01,2.125743e+01,2.074019e+01,36468300001
4.046947680000e+08,4.046948290000e+08,5.455738e+01,9.457183e-01,5.060656e+01,9.108324e-01,6.704918e+00,1.447541e+01,1.552459e+01,1.037705e+01,3.098361e+00,4.262295e-01,0.000000e+00,9.275841e-01,4.492643e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.643360e+01,2.167262e+01,2.074748e+01,36468300001
4.046948290000e+08,4.046948900000e+08,5.477049e+01,9.475636e-01,5.100000e+01,9.143662e-01,6.377049e+00,1.581967e+01,1.545902e+01,9.819673e+00,3.081967e+00,4.426230e-01,0.000000e+00,9.311584e-01,4.380252e-03,2.400000e+01,1.900000e+01,1.008000e+03,2.652889e+01,2.146464e+01,2.102476e+01,36468300001
4.046949150000e+08,4.046949760000e+08,5.314754e+01,9.334191e-01,4.865574e+01,8.931042e-01,6.704918e+00,1.470492e+01,1.457377e+01,9.295082e+00,2.967213e+00,4.098361e-01,0.000000e+00,9.154842e-01,4.885261e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.601894e+01,2.148336e+01,2.053975e+01,36468300002
4.046949760000e+08,4.046950370000e+08,5.686885e+01,9.655445e-01,5.237705e+01,9.266284e-01,6.639344e+00,1.654098e+01,1.578689e+01,9.918033e+00,3.081967e+00,4.098361e-01,0.000000e+00,9.210147e-01,4.579354e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.637782e+01,2.167529e+01,2.073051e+01,36468300002
4.046950370000e+08,4.046950980000e+08,5.419672e+01,9.425873e-01,5.003279e+01,9.056542e-01,7.147541e+00,1.519672e+01,1.506557e+01,9.229508e+00,2.950820e+00,4.426230e-01,0.000000e+00,9.231700e-01,4.631855e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.642798e+01,2.212263e+01,2.065393e+01,36468300002
4.046950980000e+08,4.046951590000e+08,5.531147e+01,9.522319e-01,5.103279e+01,9.146601e-01,7.000000e+00,1.509836e+01,1.591803e+01,9.622951e+00,2.950820e+00,4.426230e-01,0.000000e+00,9.226437e-01,4.599305e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.645703e+01,2.152651e+01,2.073251e+01,36468300002
4.046951590000e+08,4.046952200000e+08,5.447541e+01,9.450077e-01,5.022951e+01,9.074329e-01,6.475410e+00,1.542623e+01,1.544262e+01,9.295082e+00,3.262295e+00,3.114754e-01,1.639344e-02,9.220584e-01,4.650490e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.602421e+01,2.137660e+01,2.091273e+01,36468300002
4.046952200000e+08,4.046952810000e+08,5.463934e+01,9.464285e-01,5.032787e+01,9.083210e-01,6.786885e+00,1.501639e+01,1.526229e+01,9.573771e+00,3.278688e+00,4.098361e-01,0.000000e+00,9.210921e-01,4.669755e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.614516e+01,2.151574e+01,2.025595e+01,36468300002
4.046952810000e+08,4.046953420000e+08,5.509836e+01,9.503956e-01,5.075410e+01,9.121592e-01,6.836066e+00,1.526229e+01,1.563934e+01,9.672132e+00,2.967213e+00,3.770492e-01,0.000000e+00,9.211544e-01,4.648583e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.614429e+01,2.181932e+01,2.045822e+01,36468300002
4.046953420000e+08,4.046954030000e+08,5.577049e+01,9.561749e-01,5.152459e+01,9.190568e-01,6.819672e+00,1.683607e+01,1.537705e+01,9.147541e+00,3.032787e+00,3.114754e-01,0.000000e+00,9.238683e-01,4.546955e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.662351e+01,2.139632e+01,2.054959e+01,36468300002
4.046954030000e+08,4.046954640000e+08,5.472131e+01,9.471382e-01,5.062295e+01,9.109799e-01,7.000000e+00,1.614754e+01,1.481967e+01,9.032787e+00,3.245902e+00,3.770492e-01,0.000000e+00,9.251049e-01,4.555952e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.626022e+01,2.137068e+01,2.062950e+01,36468300002
4.046954640000e+08,4.046955250000e+08,5.531147e+01,9.522319e-01,5.129508e+01,9.170076e-01,6.868853e+00,1.536066e+01,1.575410e+01,1.031148e+01,2.672131e+00,3.278688e-01,0.000000e+00,9.273859e-01,4.467538e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.624498e+01,2.128999e+01,2.050226e+01,36468300002
4.046955250000e+08,4.046955860000e+08,5.586885e+01,9.570177e-01,5.157377e+01,9.194953e-01,6.672131e+00,1.577049e+01,1.596721e+01,9.491803e+00,3.147541e+00,5.245901e-01,0.000000e+00,9.231220e-01,4.563317e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.639843e+01,2.157197e+01,2.049957e+01,36468300002
4.046955860000e+08,4.046956470000e+08,5.557377e+01,9.544870e-01,5.093443e+01,9.137782e-01,7.114754e+00,1.598361e+01,1.506557e+01,9.557377e+00,2.688524e+00,5.245901e-01,0.000000e+00,9.165192e-01,4.750773e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.638009e+01,2.162863e+01,2.074667e+01,36468300002
4.046956470000e+08,4.046957080000e+08,5.344262e+01,9.360067e-01,4.931147e+01,8.991023e-01,6.803279e+00,1.439344e+01,1.516393e+01,9.442623e+00,3.016393e+00,4.918033e-01,0.000000e+00,9.226994e-01,4.677489e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.649243e+01,2.192366e+01,2.062237e+01,36468300002
4.046957080000e+08,4.046957690000e+08,5.345901e+01,9.361503e-01,4.939344e+01,8.998492e-01,7.311475e+00,1.509836e+01,1.460656e+01,8.459017e+00,3.360656e+00,5.573770e-01,0.000000e+00,9.239497e-01,4.641936e-03,2.400000e+01,1.800000e+01,1.009000e+03,2.633633e+01,2.136210e+01,2.072857e+01,36468300002
4.046957990000e+08,4.046958600000e+08,5.488525e+01,9.485558e-01,5.049180e+01,9.097992e-01,7.196721e+00,1.609836e+01,1.490164e+01,8.803279e+00,3.147541e+00,3.442623e-01,0.000000e+00,9.199522e-01,4.689910e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.575587e+01,2.171225e+01,2.070421e+01,36468300003
4.046958600000e+08,4.046959210000e+08,5.591803e+01,9.574388e-01,5.136066e+01,9.175936e-01,7.213115e+00,1.504918e+01,1.580328e+01,9.704918e+00,3.114754e+00,4.754098e-01,0.000000e+00,9.184990e-01,4.684680e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.587543e+01,2.157289e+01,2.069897e+01,36468300003
4.046959210000e+08,4.046959820000e+08,5.422951e+01,9.428724e-01,4.995082e+01,9.049121e-01,6.639344e+00,1.449180e+01,1.519672e+01,9.950820e+00,3.213115e+00,4.590164e-01,0.000000e+00,9.211004e-01,4.687143e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.600778e+01,2.139904e+01,2.042358e+01,36468300003
4.046959820000e+08,4.046960430000e+08,5.681967e+01,9.651270e-01,5.259016e+01,9.285116e-01,6.983606e+00,1.616393e+01,1.604918e+01,9.737705e+00,3.163934e+00,4.918033e-01,0.000000e+00,9.255626e-01,4.458453e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.624791e+01,2.122905e+01,2.079485e+01,36468300003
4.046960430000e+08,4.046961040000e+08,5.373771e+01,9.385872e-01,4.959016e+01,9.016393e-01,6.508197e+00,1.501639e+01,1.480328e+01,9.475410e+00,3.393443e+00,3.934426e-01,0.000000e+00,9.228188e-01,4.661327e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.585995e+01,2.171122e+01,2.110521e+01,36468300003
4.046961040000e+08,4.046961650000e+08,5.626229e+01,9.603816e-01,5.186885e+01,9.221220e-01,7.590164e+00,1.618033e+01,1.473771e+01,9.721312e+00,3.147541e+00,4.918033e-01,0.000000e+00,9.219114e-01,4.579992e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.589739e+01,2.157910e+01,2.067590e+01,36468300003
4.046961650000e+08,4.046962260000e+08,5.503279e+01,9.498299e-01,5.044262e+01,9.093560e-01,6.754098e+00,1.544262e+01,1.509836e+01,9.655738e+00,3.081967e+00,3.934426e-01,1.639344e-02,9.165922e-01,4.772169e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.612553e+01,2.149347e+01,2.076743e+01,36468300003
4.046962260000e+08,4.046962870000e+08,5.570492e+01,9.556125e-01,5.157377e+01,9.194953e-01,6.885246e+00,1.503279e+01,1.575410e+01,1.029508e+01,3.245902e+00,3.606557e-01,0.000000e+00,9.258387e-01,4.495155e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.612660e+01,2.164502e+01,2.079618e+01,36468300003
4.046962870000e+08,4.046963480000e+08,5.329508e+01,9.347138e-01,4.903279e+01,8.965580e-01,6.770492e+00,1.457377e+01,1.473771e+01,9.639344e+00,2.754098e+00,5.573770e-01,0.000000e+00,9.200246e-01,4.757396e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.561285e+01,2.144624e+01,2.069561e+01,36468300003
4.046963480000e+08,4.046964090000e+08,5.583607e+01,9.567368e-01,5.126229e+01,9.167145e-01,7.000000e+00,1.567213e+01,1.557377e+01,9.311476e+00,3.180328e+00,5.245901e-01,0.000000e+00,9.180858e-01,4.698930e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.605790e+01,2.174685e+01,2.041901e+01,36468300003
4.046964090000e+08,4.046964700000e+08,5.542623e+01,9.532191e-01,5.132787e+01,9.173006e-01,6.868853e+00,1.532787e+01,1.552459e+01,1.004918e+01,3.081967e+00,4.754098e-01,0.000000e+00,9.260574e-01,4.500323e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.600157e+01,2.177824e+01,2.056042e+01,36468300003
4.046964700000e+08,4.046965310000e+08,5.393443e+01,9.403036e-01,4.955738e+01,9.013413e-01,6.573771e+00,1.437705e+01,1.591803e+01,8.983606e+00,3.295082e+00,4.098361e-01,0.000000e+00,9.188450e-01,4.760810e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.601407e+01,2.155900e+01,2.056511e+01,36468300003
4.046965310000e+08,4.046965920000e+08,5.485246e+01,9.482725e-01,5.090164e+01,9.134840e-01,7.229508e+00,1.536066e+01,1.550820e+01,9.196721e+00,3.131148e+00,4.754098e-01,0.000000e+00,9.279737e-01,4.469412e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.629555e+01,2.191643e+01,2.065091e+01,36468300003
4.046965920000e+08,4.046966530000e+08,5.472131e+01,9.471382e-01,5.036066e+01,9.086168e-01,7.377049e+00,1.550820e+01,1.459016e+01,9.377049e+00,3.000000e+00,4.918033e-01,1.639344e-02,9.203116e-01,4.687291e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.611604e+01,2.177063e+01,2.090482e+01,36468300003
4.046966790000e+08,4.046967400000e+08,5.403279e+01,9.411607e-01,5.067213e+01,9.114224e-01,6.868853e+00,1.549180e+01,1.559016e+01,9.459017e+00,2.819672e+00,4.426230e-01,0.000000e+00,9.378034e-01,4.206740e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.615850e+01,2.158832e+01,2.052721e+01,36468300004
4.046967400000e+08,4.046968010000e+08,5.596721e+01,9.578598e-01,5.180328e+01,9.215390e-01,7.442623e+00,1.581967e+01,1.490164e+01,9.655738e+00,3.508197e+00,4.754098e-01,0.000000e+00,9.256005e-01,4.491228e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.628770e+01,2.197851e+01,2.117226e+01,36468300004
4.046968010000e+08,4.046968620000e+08,5.504918e+01,9.499714e-01,5.113115e+01,9.155411e-01,6.852459e+00,1.545902e+01,1.560656e+01,9.639344e+00,3.098361e+00,4.754098e-01,0.000000e+00,9.288267e-01,4.436960e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.611041e+01,2.100809e+01,2.051242e+01,36468300004
4.046968620000e+08,4.046969230000e+08,5.524590e+01,9.516672e-01,5.119672e+01,9.161280e-01,7.262295e+00,1.552459e+01,1.547541e+01,9.295082e+00,3.245902e+00,3.934426e-01,0.000000e+00,9.267063e-01,4.489413e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.647322e+01,2.169847e+01,2.087862e+01,36468300004
4.046969230000e+08,4.046969840000e+08,5.591803e+01,9.574388e-01,5.188525e+01,9.222677e-01,6.967213e+00,1.573771e+01,1.580328e+01,9.704918e+00,3.229508e+00,4.426230e-01,0.000000e+00,9.278804e-01,4.429266e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.658895e+01,2.170637e+01,2.070117e+01,36468300004
4.046969840000e+08,4.046970450000e+08,5.593443e+01,9.575791e-01,5.214754e+01,9.245960e-01,6.721312e+00,1.568852e+01,1.611475e+01,9.967213e+00,3.213115e+00,4.426230e-01,0.000000e+00,9.322978e-01,4.301048e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.651163e+01,2.152166e+01,2.071426e+01,36468300004
4.046970450000e+08,4.046971060000e+08,5.662295e+01,9.634548e-01,5.236066e+01,9.264833e-01,7.557377e+00,1.547541e+01,1.650820e+01,9.491803e+00,2.967213e+00,3.606557e-01,0.000000e+00,9.247249e-01,4.489218e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.666605e+01,2.131732e+01,2.079108e+01,36468300004
4.046971060000e+08,4.046971670000e+08,5.636066e+01,9.612207e-01,5.193443e+01,9.227048e-01,7.311475e+00,1.622951e+01,1.578689e+01,9.196721e+00,3.065574e+00,3.442623e-01,0.000000e+00,9.214660e-01,4.587918e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.602896e+01,2.153583e+01,2.036203e+01,36468300004
4.046971670000e+08,4.046972280000e+08,5.663934e+01,9.635942e-01,5.231147e+01,9.260482e-01,6.721312e+00,1.539344e+01,1.644262e+01,1.008197e+01,3.229508e+00,4.426230e-01,0.000000e+00,9.235890e-01,4.519531e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.643877e+01,2.175691e+01,2.087331e+01,36468300004
4.046972280000e+08,4.046972890000e+08,5.336066e+01,9.352887e-01,4.952459e+01,9.010430e-01,6.786885e+00,1.527869e+01,1.470492e+01,9.770492e+00,2.688524e+00,2.950820e-01,0.000000e+00,9.281106e-01,4.527483e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.657913e+01,2.155566e+01,2.030015e+01,36468300004
4.046972890000e+08,4.046973500000e+08,5.598361e+01,9.580000e-01,5.193443e+01,9.227048e-01,7.311475e+00,1.565574e+01,1.531148e+01,1.029508e+01,3.016393e+00,3.278688e-01,1.639344e-02,9.276720e-01,4.432564e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.629324e+01,2.130633e+01,2.044705e+01,36468300004
4.046973500000e+08,4.046974110000e+08,5.544262e+01,9.533601e-01,5.154099e+01,9.192030e-01,6.934426e+00,1.622951e+01,1.532787e+01,9.508197e+00,3.065574e+00,4.754098e-01,0.000000e+00,9.296274e-01,4.398144e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.661568e+01,2.142521e+01,2.072734e+01,36468300004
4.046974110000e+08,4.046974720000e+08,5.619672e+01,9.598218e-01,5.218033e+01,9.248866e-01,7.377049e+00,1.568852e+01,1.644262e+01,9.245902e+00,3.000000e+00,4.262295e-01,0.000000e+00,9.285297e-01,4.399873e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.646370e+01,2.152294e+01,2.042330e+01,36468300004
4.046974720000e+08,4.046975330000e+08,5.524590e+01,9.516672e-01,5.081967e+01,9.127482e-01,6.344262e+00,1.613115e+01,1.511475e+01,9.737705e+00,3.081967e+00,4.098361e-01,0.000000e+00,9.198813e-01,4.676468e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.629088e+01,2.175804e+01,2.072226e+01,36468300004
4.046975510000e+08,4.046976120000e+08,5.686885e+01,9.655445e-01,5.321312e+01,9.339947e-01,7.147541e+00,1.536066e+01,1.680328e+01,1.024590e+01,3.049180e+00,6.065574e-01,0.000000e+00,9.357163e-01,4.164092e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.655354e+01,2.129619e+01,2.070246e+01,36468300005
4.046976120000e+08,4.046976730000e+08,5.649180e+01,9.623384e-01,5.191803e+01,9.225591e-01,7.459016e+00,1.557377e+01,1.649180e+01,9.000000e+00,3.049180e+00,3.442623e-01,0.000000e+00,9.190366e-01,4.646792e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.582532e+01,2.159459e+01,2.042432e+01,36468300005
4.046976730000e+08,4.046977340000e+08,5.506557e+01,9.501128e-01,5.091803e+01,9.136311e-01,7.262295e+00,1.544262e+01,1.524590e+01,9.278688e+00,3.311476e+00,3.770492e-01,0.000000e+00,9.246799e-01,4.553508e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.634622e+01,2.148506e+01,2.099675e+01,36468300005
4.046977340000e+08,4.046977950000e+08,5.501639e+01,9.496884e-01,5.114754e+01,9.156879e-01,6.688525e+00,1.550820e+01,1.554098e+01,9.901639e+00,2.918033e+00,5.901639e-01,0.000000e+00,9.296782e-01,4.413675e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.597107e+01,2.183706e+01,2.077079e+01,36468300005
4.046977950000e+08,4.046978560000e+08,5.588525e+01,9.571581e-01,5.211475e+01,9.243053e-01,7.000000e+00,1.568852e+01,1.547541e+01,1.040984e+01,3.180328e+00,3.606557e-01,0.000000e+00,9.325315e-01,4.296043e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.610749e+01,2.163689e+01,2.084216e+01,36468300005
4.046978560000e+08,4.046979170000e+08,5.649180e+01,9.623384e-01,5.218033e+01,9.248866e-01,7.786885e+00,1.537705e+01,1.586885e+01,9.754098e+00,2.934426e+00,4.426230e-01,1.639344e-02,9.236796e-01,4.522965e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.584641e+01,2.131907e+01,2.054930e+01,36468300005
4.046979170000e+08,4.046979780000e+08,5.560656e+01,9.547685e-01,5.150820e+01,9.189106e-01,6.786885e+00,1.531148e+01,1.593443e+01,9.868853e+00,3.032787e+00,5.737705e-01,0.000000e+00,9.262972e-01,4.486310e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.599411e+01,2.171168e+01,2.079656e+01,36468300005
4.046979780000e+08,4.046980390000e+08,5.531147e+01,9.522319e-01,5.129508e+01,9.170076e-01,6.344262e+00,1.559016e+01,1.640984e+01,9.377049e+00,3.000000e+00,5.737705e-01,0.000000e+00,9.273859e-01,4.467538e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.631671e+01,2.148108e+01,2.017531e+01,36468300005
4.046980390000e+08,4.046981000000e+08,5.680328e+01,9.649877e-01,5.245901e+01,9.273531e-01,7.426229e+00,1.593443e+01,1.572131e+01,9.950820e+00,3.065574e+00,3.606557e-01,0.000000e+00,9.235209e-01,4.514847e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.652840e+01,2.125233e+01,2.044579e+01,36468300005
4.046981000000e+08,4.046981610000e+08,5.439344e+01,9.442965e-01,5.034426e+01,9.084689e-01,6.573771e+00,1.514754e+01,1.516393e+01,1.003279e+01,3.098361e+00,2.950820e-01,3.278688e-02,9.255576e-01,4.556946e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.628165e+01,2.163630e+01,2.035729e+01,36468300005
4.046981610000e+08,4.046982220000e+08,5.527869e+01,9.519496e-01,5.121312e+01,9.162747e-01,6.918033e+00,1.506557e+01,1.611475e+01,9.770492e+00,2.852459e+00,4.754098e-01,1.639344e-02,9.264532e-01,4.495209e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.618750e+01,2.090199e+01,2.034384e+01,36468300005
4.046982220000e+08,4.046982830000e+08,5.432787e+01,9.437271e-01,5.075410e+01,9.121592e-01,7.213115e+00,1.506557e+01,1.559016e+01,9.540983e+00,2.934426e+00,4.098361e-01,0.000000e+00,9.342185e-01,4.306257e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.619348e+01,2.094567e+01,2.039962e+01,36468300005
4.046982830000e+08,4.046983440000e+08,5.486885e+01,9.484141e-01,5.088525e+01,9.133369e-01,7.065574e+00,1.544262e+01,1.519672e+01,9.819673e+00,2.819672e+00,5.409836e-01,0.000000e+00,9.273977e-01,4.485186e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.591655e+01,2.132739e+01,2.072025e+01,36468300005
4.046983440000e+08,4.046984050000e+08,5.521312e+01,9.513848e-01,5.129508e+01,9.170076e-01,7.295082e+00,1.567213e+01,1.508197e+01,9.967213e+00,2.836066e+00,4.426230e-01,0.000000e+00,9.290380e-01,4.424291e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.622182e+01,2.133741e+01,2.043908e+01,36468300005
4.046984230000e+08,4.046984840000e+08,5.657377e+01,9.630363e-01,5.272131e+01,9.296687e-01,7.196721e+00,1.521311e+01,1.621312e+01,1.054098e+01,3.131148e+00,4.262295e-01,0.000000e+00,9.319038e-01,4.288196e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.600354e+01,2.164171e+01,2.043282e+01,36468400006
4.046984840000e+08,4.046985450000e+08,5.537705e+01,9.527961e-01,5.139344e+01,9.178864e-01,7.278688e+00,1.522951e+01,1.519672e+01,1.014754e+01,2.950820e+00,5.901639e-01,0.000000e+00,9.280639e-01,4.445621e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.631914e+01,2.193293e+01,2.058097e+01,36468400006
4.046985450000e+08,4.046986060000e+08,5.559016e+01,9.546278e-01,5.195082e+01,9.228504e-01,6.557377e+00,1.618033e+01,1.642623e+01,9.344262e+00,3.016393e+00,4.262295e-01,0.000000e+00,9.345326e-01,4.247623e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.600665e+01,2.127979e+01,2.045907e+01,36468400006
4.046986060000e+08,4.046986670000e+08,5.577049e+01,9.561749e-01,5.170492e+01,9.206637e-01,7.016394e+00,1.600000e+01,1.560656e+01,9.983606e+00,2.688524e+00,4.098361e-01,0.000000e+00,9.271017e-01,4.457128e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.670959e+01,2.156622e+01,2.076507e+01,36468400006
4.046986670000e+08,4.046987280000e+08,5.626229e+01,9.603816e-01,5.226229e+01,9.256127e-01,7.213115e+00,1.586885e+01,1.611475e+01,9.672132e+00,2.934426e+00,4.590164e-01,0.000000e+00,9.289044e-01,4.386652e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.626084e+01,2.144370e+01,2.043617e+01,36468400006
4.046987280000e+08,4.046987890000e+08,5.577049e+01,9.561749e-01,5.162295e+01,9.199336e-01,7.065574e+00,1.585246e+01,1.552459e+01,9.606558e+00,3.081967e+00,4.918033e-01,0.000000e+00,9.256320e-01,4.498265e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.591743e+01,2.168888e+01,2.058215e+01,36468400006
4.046987890000e+08,4.046988500000e+08,5.278688e+01,9.302467e-01,4.900000e+01,8.962582e-01,6.901639e+00,1.426229e+01,1.580328e+01,9.098361e+00,2.524590e+00,4.098361e-01,0.000000e+00,9.282609e-01,4.547630e-03,2.400000e+01,1.800000e+01,1.008000e+03,2.648480e+01,2.156213e+01,2.074804e+01,36468400006
