#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.046940360078e+08,4.046949099298e+08,8.739220213890e+02,48230,48169,44632,61,61,0,55,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.946289e+00,36468300001,0,0,0
2,4.046949150012e+08,4.046957939759e+08,8.789746723771e+02,48219,48158,44415,61,61,0,69,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.217045e+00,36468300002,0,0,0
3,4.046957990512e+08,4.046966751808e+08,8.761295813322e+02,48241,48161,44402,80,80,0,59,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.814139e+00,36468300003,0,0,0
4,4.046966790064e+08,4.046975459922e+08,8.669857900143e+02,48237,48177,44675,60,60,0,64,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.519585e+00,36468300004,0,0,0
5,4.046975510203e+08,4.046984180500e+08,8.670296530128e+02,48244,48192,44704,52,52,0,56,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.220046e+00,36468300005,0,0,0
6,4.046984230112e+08,4.046992870512e+08,8.640399380326e+02,48239,48181,44727,58,58,0,52,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.483242e+00,36468400006,0,0,0
7,4.046992920161e+08,4.047001569944e+08,8.649783154130e+02,48235,48178,44646,57,57,0,58,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.323326e+00,36468400007,0,0,0
8,4.047001620140e+08,4.047010259282e+08,8.639141874909e+02,48250,48202,44754,48,48,0,52,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.369938e+00,36468400008,0,0,0
9,4.047010310220e+08,4.047018980268e+08,8.670047559738e+02,48220,48170,44782,50,50,0,51,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.944705e+00,36468400009,0,0,0
10,4.047019030072e+08,4.047027690052e+08,8.659980415106e+02,48229,48173,44416,56,56,0,43,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.095730e+00,36468400010,0,0,0
11,4.047027740008e+08,4.047036459796e+08,8.719787986875e+02,48251,48193,44649,58,58,0,58,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.379154e+00,36468400011,0,0,0
12,4.047036500145e+08,4.047045199416e+08,8.699270520806e+02,48226,48171,44640,55,55,0,68,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.785304e+00,36468400012,0,0,0
13,4.047045250146e+08,4.047053989674e+08,8.739528527260e+02,48222,48180,44592,42,42,0,57,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.274284e+00,36468400013,0,0,0
14,4.047054040820e+08,4.047062809724e+08,8.768903911114e+02,48177,48127,44530,50,50,0,58,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.250572e+00,36468400014,0,0,0
15,4.047062860158e+08,4.047071540039e+08,8.679881166816e+02,48238,48178,44583,60,60,0,48,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.127737e+00,36468400015,0,0,0
16,4.047071590135e+08,4.047080259972e+08,8.669837463498e+02,48258,48198,44393,60,60,0,63,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.137098e+00,36468400016,0,0,0
17,4.047080300045e+08,4.047089019699e+08,8.719653913975e+02,48216,48158,44558,58,58,0,64,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.922105e+00,36468400017,0,0,0
18,4.047089070020e+08,4.047097809734e+08,8.739713461399e+02,48193,48134,44540,59,59,0,60,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.993142e+00,36468400018,0,0,0
19,4.047097860095e+08,4.047106579493e+08,8.719397928715e+02,48231,48182,44483,49,49,0,47,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.027493e+00,36468400019,0,0,0
20,4.047106630123e+08,4.047115369687e+08,8.739563740492e+02,48201,48133,44561,68,68,0,60,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.712000e+00,36468400020,0,0,0
21,4.047115420013e+08,4.047124089599e+08,8.669585136771e+02,48246,48182,44577,64,64,0,61,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.055300e+00,36468400021,0,0,0
22,4.047124140051e+08,4.047132849760e+08,8.709709438086e+02,48215,48154,44593,61,61,0,54,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.112385e+00,36468400022,0,0,0
23,4.047132900065e+08,4.047141540324e+08,8.640259121656e+02,48258,48190,44504,68,68,0,55,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.363007e+00,36468400023,0,0,0
24,4.047141590318e+08,4.047150249570e+08,8.659252053499e+02,48209,48150,44378,59,59,0,45,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.693198e+00,36468400024,0,0,0
25,4.047150300051e+08,4.047158969854e+08,8.669803182483e+02,48232,48172,44596,60,60,0,65,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.869814e+00,36468400025,0,0,0
26,4.047159020264e+08,4.047167648909e+08,8.628644371033e+02,48220,48139,44461,81,81,0,58,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.505792e+00,36468400026,0,0,0
27,4.047167700088e+08,4.047176439744e+08,8.739656090736e+02,48217,48148,44587,69,69,0,53,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.349716e+00,36468400027,0,0,0
28,4.047176490059e+08,4.047185119339e+08,8.629279829264e+02,48236,48172,44671,64,64,0,58,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.833332e+00,36468400028,0,0,0
29,4.047185170246e+08,4.047193870045e+08,8.699798817635e+02,48228,48172,44387,56,56,0,55,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.884040e+00,36468400029,0,0,0
30,4.047193920045e+08,4.047202670344e+08,8.750299077630e+02,48196,48140,44372,56,56,0,61,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.232871e+00,36468400030,0,0,0
31,4.047202720011e+08,4.047211429491e+08,8.709479247928e+02,48227,48157,44566,70,70,0,47,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.943809e+00,36468400031,0,0,0
32,4.047211480077e+08,4.047220199836e+08,8.719759021401e+02,48214,48164,44494,50,50,0,64,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.660549e+00,36468400032,0,0,0
33,4.047220260104e+08,4.047229019743e+08,8.759638584256e+02,48231,48171,44503,60,60,0,45,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.840363e+00,36468400033,0,0,0
34,4.047229070006e+08,4.047237739512e+08,8.669506011605e+02,48216,48154,44625,62,62,0,55,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.029954e+00,36468400034,0,0,0
35,4.047237790308e+08,4.047246519622e+08,8.729314455986e+02,48255,48199,44617,56,56,0,73,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.676199e+00,36468400035,0,0,0
36,4.047246560033e+08,4.047255229428e+08,8.669395497441e+02,48217,48159,44451,58,58,0,62,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.586406e+00,36468400036,0,0,0
37,4.047255280088e+08,4.047264029449e+08,8.749361063242e+02,48214,48166,44573,48,48,0,55,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.719178e+00,36468400037,0,0,0
38,4.047264080319e+08,4.047272760039e+08,8.679719961882e+02,48217,48160,44289,57,57,0,51,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.361335e+00,36468400038,0,0,0
39,4.047272810028e+08,4.047281559574e+08,8.749545864463e+02,48223,48157,44342,66,66,0,54,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.464612e+00,36468400039,0,0,0
40,4.047281610874e+08,4.047290360059e+08,8.749184720516e+02,48244,48185,44693,59,59,0,53,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.624429e+00,36468400040,0,0,0
41,4.047290400142e+08,4.047299119469e+08,8.719327036738e+02,48224,48169,44572,55,55,0,60,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.537230e+00,36468400041,0,0,0
42,4.047299170090e+08,4.047307919809e+08,8.749718092084e+02,48250,48182,44474,68,68,0,42,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.889270e+00,36468400042,0,0,0
43,4.047307960200e+08,4.047316629791e+08,8.669590650201e+02,48237,48176,44573,61,61,0,56,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.597926e+00,36468400043,0,0,0
44,4.047316680005e+08,4.047325449934e+08,8.769929075837e+02,48224,48162,44534,62,62,0,54,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.104787e+00,36468400044,0,0,0
45,4.047325500169e+08,4.047334279856e+08,8.779686602950e+02,48233,48189,44542,44,44,0,58,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.901023e+00,36468400045,0,0,0
46,4.047334320085e+08,4.047343099761e+08,8.779676304460e+02,48218,48162,44564,56,56,0,59,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.068260e+00,36468400046,0,0,0
47,4.047343150123e+08,4.047351859523e+08,8.709400657415e+02,48255,48210,44588,45,45,0,68,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.247706e+00,36468400047,0,0,0
48,4.047351900131e+08,4.047360650048e+08,8.749917392135e+02,48210,48152,44467,58,58,0,55,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.448631e+00,36468400048,0,0,0
49,4.047360700037e+08,4.047369329288e+08,8.629251556993e+02,48238,48195,44534,43,43,0,71,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.134259e+00,36468400049,0,0,0
50,4.047369380742e+08,4.047378050195e+08,8.669453401566e+02,48211,48155,44652,56,56,0,58,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.531106e+00,36468400050,0,0,0
51,4.047378100070e+08,4.047386879970e+08,8.779899653792e+02,48192,48126,44527,66,66,0,55,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.795221e+00,36468400051,0,0,0
52,4.047386930390e+08,4.047395649916e+08,8.719526377320e+02,48213,48168,44623,45,45,0,46,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.935853e+00,36468400052,0,0,0
53,4.047395700572e+08,4.047404429966e+08,8.729393445253e+02,48239,48179,44623,60,60,0,61,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.616705e+00,36468400053,0,0,0
54,4.047404470087e+08,4.047413180037e+08,8.709949439168e+02,48258,48192,44465,66,66,0,48,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.505732e+00,36468400054,0,0,0
55,4.047413220350e+08,4.047421940453e+08,8.720102769732e+02,48233,48167,44661,66,66,0,58,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.940435e+00,36468400055,0,0,0
56,4.047421990059e+08,4.047430639695e+08,8.649635260105e+02,48239,48177,44722,62,62,0,60,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.909931e+00,36468400056,0,0,0
57,4.047430690471e+08,4.047439359499e+08,8.669027231336e+02,48242,48206,44752,36,36,0,58,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.542627e+00,36468400057,0,0,0
58,4.047439410154e+08,4.047448069593e+08,8.659438715577e+02,48242,48191,44794,51,51,0,52,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.611304e+00,36468400058,0,0,0
59,4.047448120033e+08,4.047456699450e+08,8.579417123795e+02,48281,48241,44618,40,40,0,43,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.759021e+00,36468400059,0,0,0
60,4.047456740190e+08,4.047465399775e+08,8.659584723115e+02,48250,48205,44677,45,45,0,62,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.617072e+00,36468400060,0,0,0
61,4.047465450032e+08,4.047474060515e+08,8.610482285023e+02,48260,48207,44776,53,53,0,54,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.552204e+00,36468400061,0,0,0
62,4.047474110028e+08,4.047482779539e+08,8.669511224627e+02,48243,48194,44664,49,49,0,52,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.442397e+00,36468400062,0,0,0
63,4.047482830093e+08,4.047491509626e+08,8.679532789588e+02,48218,48167,44746,51,51,0,46,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.142694e+00,36468400063,0,0,0
64,4.047491560337e+08,4.047500309934e+08,8.749596327543e+02,48235,48189,44805,46,46,0,46,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.302511e+00,36468400064,0,0,0
65,4.047500350132e+08,4.047509080514e+08,8.730382308364e+02,48237,48185,44635,52,52,0,72,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.314648e+00,36468400065,0,0,0
66,4.047509130065e+08,4.047517929639e+08,8.799574239850e+02,48174,48128,44626,46,46,0,66,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.681045e+00,36468400066,0,0,0
67,4.047517980230e+08,4.047526669660e+08,8.689429576397e+02,48222,48165,44639,57,57,0,51,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.095406e+00,36468400067,0,0,0
68,4.047526720128e+08,4.047535409488e+08,8.689360082746e+02,48229,48173,44652,56,56,0,55,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.548279e+00,36468400068,0,0,0
69,4.047535460013e+08,4.047544160042e+08,8.700029244423e+02,48220,48160,44642,60,60,0,65,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.671645e+00,36468400069,0,0,0
70,4.047544210116e+08,4.047552920499e+08,8.710383498669e+02,48217,48169,44526,48,48,0,49,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.941512e+00,36468400070,0,0,0
71,4.047552970175e+08,4.047561709601e+08,8.739426350594e+02,48232,48173,44647,59,59,0,57,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.863998e+00,36468400071,0,0,0
72,4.047561760200e+08,4.047570469981e+08,8.709780634642e+02,48197,48147,44543,50,50,0,60,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.324541e+00,36468400072,0,0,0
73,4.047570520173e+08,4.047579239835e+08,8.719662418962e+02,48245,48186,44676,59,59,0,54,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.050402e+00,36468400073,0,0,0
74,4.047579280087e+08,4.047588019651e+08,8.739563304186e+02,48245,48202,44525,43,43,0,61,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.209142e+00,36468400074,0,0,0
75,4.047588060249e+08,4.047596870155e+08,8.809905923605e+02,48200,48137,44603,63,63,0,48,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.965987e+00,36468400075,0,0,0
76,4.047596920234e+08,4.047605779993e+08,8.859758886099e+02,48228,48170,44511,58,58,0,56,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.373168e+00,36468400076,0,0,0
77,4.047605820002e+08,4.047614600180e+08,8.780178353786e+02,48204,48157,44587,47,47,0,47,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.970422e+00,36468400077,0,0,0
78,4.047614650033e+08,4.047623350248e+08,8.700215151310e+02,48230,48174,44814,56,56,0,59,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.212401e+00,36468400078,0,0,0
79,4.047623400108e+08,4.047632090000e+08,8.689891554713e+02,48210,48155,44705,55,55,0,61,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.504601e+00,36468400079,0,0,0
80,4.047632140215e+08,4.047640819775e+08,8.679559830427e+02,48198,48148,44762,50,50,0,57,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.408515e+00,36468400080,0,0,0
81,4.047640870385e+08,4.047649580178e+08,8.709793047905e+02,48226,48182,44840,44,44,0,46,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.097477e+00,36468400081,0,0,0
82,4.047649630067e+08,4.047658290346e+08,8.660279285312e+02,48247,48199,44741,48,48,0,48,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.032295e+00,36468400082,0,0,0
83,4.047658340346e+08,4.047667039882e+08,8.699536123872e+02,48240,48177,44613,63,63,0,53,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.757751e+00,36468400083,0,0,0
84,4.047667090114e+08,4.047675779665e+08,8.689551428556e+02,48222,48177,44587,45,45,0,65,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.510344e+00,36468400084,0,0,0
85,4.047675830162e+08,4.047684459589e+08,8.629426343441e+02,48253,48191,44623,62,62,0,62,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.295136e+00,36468400085,0,0,0
86,4.047684510047e+08,4.047693230047e+08,8.719999906421e+02,48217,48175,44715,42,42,0,57,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.507446e+00,36468400086,0,0,0
87,4.047693280476e+08,4.047702009840e+08,8.729364387989e+02,48236,48187,44699,49,49,0,53,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.192216e+00,36468400087,0,0,0
88,4.047702060003e+08,4.047710699283e+08,8.639280419350e+02,48250,48207,44756,43,43,0,65,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.425436e+00,36468400088,0,0,0
89,4.047710750075e+08,4.047719460149e+08,8.710074086189e+02,48252,48206,44897,46,46,0,61,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.334860e+00,36468400089,0,0,0
90,4.047719500249e+08,4.047728129382e+08,8.629133011699e+02,48233,48174,44744,59,59,0,50,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.752313e+00,36468400090,0,0,0
91,4.047728180277e+08,4.047736940151e+08,8.759874668717e+02,48229,48185,44742,44,44,0,61,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.839223e+00,36468400091,0,0,0
92,4.047736980987e+08,4.047745669859e+08,8.688872239590e+02,48216,48177,44739,39,39,0,56,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.352874e+00,36468400092,0,0,0
93,4.047745720052e+08,4.047754430000e+08,8.709947643876e+02,48238,48196,44577,42,42,0,55,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.229363e+00,36468400093,0,0,0
94,4.047754480151e+08,4.047763109661e+08,8.629510147572e+02,48223,48187,44682,36,36,0,62,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.042927e+00,36468400094,0,0,0
95,4.047763160171e+08,4.047771859917e+08,8.699745950699e+02,48209,48162,44715,47,47,0,52,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.737085e+00,36468400095,0,0,0
96,4.047771910041e+08,4.047780639859e+08,8.729818069935e+02,48212,48156,44632,56,56,0,50,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.780320e+00,36468400096,0,0,0
97,4.047780690707e+08,4.047789340320e+08,8.649613506794e+02,48211,48163,44681,48,48,0,46,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.943420e+00,36468400097,0,0,0
98,4.047789390136e+08,4.047798049818e+08,8.659681847692e+02,48251,48212,44748,39,39,0,64,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.128026e+00,36468400098,0,0,0
99,4.047798100063e+08,4.047804039950e+08,5.939887813330e+02,32704,32660,30361,44,44,0,34,e,S,2019,10,29,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.956304e+00,36468400099,0,0,0
1,4.047804110131e+08,4.047812800421e+08,8.690289421678e+02,48261,48207,44651,54,54,0,56,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.036785e+00,36468400001,0,0,0
2,4.047812840100e+08,4.047821469984e+08,8.629883885980e+02,48230,48174,44798,56,56,0,70,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.254629e+00,36468400002,0,0,0
3,4.047821530066e+08,4.047830229725e+08,8.699658324122e+02,48227,48191,44728,36,36,0,61,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.738231e+00,36468400003,0,0,0
