#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.753191270000e+08,3.753191880000e+08,2.798361e+01,6.773092e-01,2.265574e+01,6.094306e-01,3.081967e+00,5.491803e+00,5.950819e+00,5.213115e+00,2.377049e+00,5.081967e-01,3.278688e-02,8.096075e-01,9.502665e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.322503e+00,1.252619e+01,1.495259e+01,18434300001
3.753191880000e+08,3.753192490000e+08,2.773771e+01,6.743267e-01,2.229508e+01,6.045603e-01,2.442623e+00,5.360656e+00,6.491803e+00,5.065574e+00,2.295082e+00,6.229508e-01,1.639344e-02,8.037825e-01,9.654681e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.246915e+00,1.252978e+01,1.441118e+01,18434300001
3.753192490000e+08,3.753193100000e+08,2.827869e+01,6.808708e-01,2.324590e+01,6.173171e-01,2.606557e+00,5.672131e+00,6.508197e+00,4.901639e+00,2.721312e+00,8.360656e-01,0.000000e+00,8.220290e-01,9.209237e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.548593e+00,1.243208e+01,1.477589e+01,18434300001
3.753193100000e+08,3.753193710000e+08,2.813115e+01,6.790923e-01,2.272131e+01,6.103118e-01,2.540984e+00,5.459016e+00,6.540984e+00,5.196721e+00,2.377049e+00,6.065574e-01,0.000000e+00,8.076923e-01,9.513990e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.494808e+00,1.242114e+01,1.466695e+01,18434300001
3.753193710000e+08,3.753194320000e+08,2.955738e+01,6.960942e-01,2.416393e+01,6.293886e-01,2.967213e+00,5.655738e+00,7.049181e+00,5.180328e+00,2.639344e+00,6.721311e-01,0.000000e+00,8.175263e-01,9.096056e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.798981e+00,1.263317e+01,1.479688e+01,18434300001
3.753194320000e+08,3.753194930000e+08,2.898361e+01,6.893048e-01,2.296721e+01,6.136055e-01,2.524590e+00,6.344262e+00,5.704918e+00,5.114754e+00,2.770492e+00,5.081967e-01,0.000000e+00,7.924208e-01,9.645588e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.530483e+00,1.255667e+01,1.512315e+01,18434300001
3.753194930000e+08,3.753195540000e+08,2.744262e+01,6.707303e-01,2.200000e+01,6.005462e-01,2.524590e+00,5.639344e+00,6.459016e+00,4.786885e+00,2.131148e+00,4.426230e-01,1.639344e-02,8.016726e-01,9.745680e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.383391e+00,1.237288e+01,1.477698e+01,18434300001
3.753195540000e+08,3.753196150000e+08,2.722951e+01,6.681208e-01,2.196721e+01,6.000986e-01,2.344262e+00,5.639344e+00,6.131147e+00,4.672131e+00,2.508197e+00,6.557377e-01,1.639344e-02,8.067429e-01,9.688365e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.542241e+00,1.244672e+01,1.502440e+01,18434300001
3.753196150000e+08,3.753196760000e+08,2.931148e+01,6.931926e-01,2.318033e+01,6.164458e-01,2.147541e+00,5.819672e+00,6.360656e+00,5.295082e+00,2.704918e+00,8.524590e-01,0.000000e+00,7.908278e-01,9.618541e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.572287e+00,1.242277e+01,1.456781e+01,18434300001
3.753196760000e+08,3.753197370000e+08,2.924590e+01,6.924168e-01,2.365574e+01,6.227351e-01,2.295082e+00,6.311475e+00,6.442623e+00,5.311475e+00,2.573771e+00,7.049180e-01,1.639344e-02,8.088565e-01,9.309324e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.540055e+00,1.233486e+01,1.497512e+01,18434300001
3.753197370000e+08,3.753197980000e+08,2.791803e+01,6.765151e-01,2.221312e+01,6.034480e-01,2.229508e+00,5.655738e+00,5.967213e+00,5.196721e+00,2.491803e+00,6.393443e-01,3.278688e-02,7.956547e-01,9.770961e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.661034e+00,1.260561e+01,1.477932e+01,18434300001
3.753197980000e+08,3.753198590000e+08,2.767213e+01,6.735291e-01,2.216393e+01,6.027796e-01,2.868852e+00,5.639344e+00,5.950819e+00,4.983606e+00,2.344262e+00,3.770492e-01,0.000000e+00,8.009478e-01,9.718502e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.450669e+00,1.246301e+01,1.498964e+01,18434300001
3.753198590000e+08,3.753199200000e+08,2.862295e+01,6.850027e-01,2.337705e+01,6.190560e-01,2.622951e+00,6.065574e+00,6.540984e+00,5.262295e+00,2.196721e+00,6.721311e-01,1.639344e-02,8.167239e-01,9.259092e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.420403e+00,1.260029e+01,1.501389e+01,18434300001
3.753199200000e+08,3.753199810000e+08,2.803279e+01,6.779040e-01,2.213115e+01,6.023335e-01,2.327869e+00,5.606557e+00,6.327869e+00,5.147541e+00,2.081967e+00,6.229508e-01,1.639344e-02,7.894737e-01,9.858797e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.893634e+00,1.231963e+01,1.473638e+01,18434300001
3.753199810000e+08,3.753200420000e+08,2.865574e+01,6.853949e-01,2.291803e+01,6.129482e-01,2.672131e+00,5.934426e+00,5.524590e+00,5.606557e+00,2.475410e+00,7.049180e-01,0.000000e+00,7.997712e-01,9.571400e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.689995e+00,1.239801e+01,1.453892e+01,18434300001
3.753200420000e+08,3.753201030000e+08,2.857377e+01,6.844140e-01,2.336065e+01,6.188389e-01,2.229508e+00,5.754098e+00,7.081967e+00,5.163934e+00,2.639344e+00,4.754098e-01,1.639344e-02,8.175560e-01,9.250706e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.533123e+00,1.226569e+01,1.488105e+01,18434300001
3.753201030000e+08,3.753201640000e+08,2.939344e+01,6.941612e-01,2.340984e+01,6.194900e-01,2.688524e+00,5.885246e+00,6.098361e+00,5.409836e+00,2.704918e+00,5.737705e-01,4.918033e-02,7.964306e-01,9.509115e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.667499e+00,1.244342e+01,1.476996e+01,18434300001
3.753201640000e+08,3.753202250000e+08,2.913115e+01,6.910570e-01,2.363935e+01,6.225193e-01,2.672131e+00,5.803279e+00,6.393443e+00,5.622951e+00,2.557377e+00,5.737705e-01,1.639344e-02,8.114800e-01,9.278417e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.561854e+00,1.250049e+01,1.469327e+01,18434300001
3.753202250000e+08,3.753202860000e+08,2.714754e+01,6.671144e-01,2.196721e+01,6.000986e-01,2.491803e+00,6.049181e+00,5.524590e+00,5.000000e+00,2.131148e+00,7.704918e-01,0.000000e+00,8.091788e-01,9.656182e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.524263e+00,1.251805e+01,1.469932e+01,18434300001
3.753202860000e+08,3.753203470000e+08,2.690164e+01,6.640862e-01,2.175410e+01,5.971805e-01,2.622951e+00,5.721312e+00,5.819672e+00,5.000000e+00,1.967213e+00,6.065574e-01,1.639344e-02,8.086532e-01,9.710407e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.719968e+00,1.254160e+01,1.442600e+01,18434300001
3.753203470000e+08,3.753204080000e+08,2.968852e+01,6.976368e-01,2.347541e+01,6.203570e-01,2.475410e+00,6.229508e+00,6.688525e+00,4.967213e+00,2.540984e+00,5.573770e-01,1.639344e-02,7.907234e-01,9.559021e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.573328e+00,1.230369e+01,1.404553e+01,18434300001
3.753204080000e+08,3.753204690000e+08,2.922951e+01,6.922227e-01,2.296721e+01,6.136055e-01,2.393443e+00,6.016394e+00,6.327869e+00,5.590164e+00,2.147541e+00,4.590164e-01,3.278688e-02,7.857543e-01,9.716812e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.700077e+00,1.232213e+01,1.432198e+01,18434300001
3.753204690000e+08,3.753205300000e+08,2.950820e+01,6.955149e-01,2.400000e+01,6.272501e-01,2.672131e+00,5.885246e+00,6.737705e+00,5.688525e+00,2.639344e+00,3.770492e-01,0.000000e+00,8.133333e-01,9.183991e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.474871e+00,1.228469e+01,1.531038e+01,18434300001
3.753205300000e+08,3.753205910000e+08,2.862295e+01,6.850027e-01,2.316393e+01,6.162277e-01,2.606557e+00,5.540984e+00,6.557377e+00,5.245902e+00,2.524590e+00,6.885246e-01,0.000000e+00,8.092784e-01,9.402142e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.612873e+00,1.252208e+01,1.475534e+01,18434300001
3.753205910000e+08,3.753206520000e+08,2.940984e+01,6.943547e-01,2.401639e+01,6.274642e-01,2.704918e+00,6.098361e+00,6.032787e+00,5.934426e+00,2.573771e+00,6.721311e-01,0.000000e+00,8.166109e-01,9.136568e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.408880e+00,1.244894e+01,1.446247e+01,18434300001
3.753206600000e+08,3.753207210000e+08,2.791803e+01,6.765151e-01,2.242623e+01,6.063358e-01,2.557377e+00,5.639344e+00,6.065574e+00,5.213115e+00,2.229508e+00,6.885246e-01,3.278688e-02,8.032883e-01,9.632599e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.598615e+00,1.243750e+01,1.474087e+01,18434300002
3.753207210000e+08,3.753207820000e+08,2.788525e+01,6.761178e-01,2.214754e+01,6.025566e-01,2.655738e+00,5.590164e+00,6.147541e+00,5.147541e+00,2.163934e+00,4.262295e-01,1.639344e-02,7.942387e-01,9.801785e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.599109e+00,1.223101e+01,1.475879e+01,18434300002
3.753207820000e+08,3.753208430000e+08,2.804918e+01,6.781022e-01,2.273771e+01,6.105320e-01,2.409836e+00,5.508197e+00,6.262295e+00,5.393443e+00,2.409836e+00,7.540984e-01,0.000000e+00,8.106371e-01,9.471870e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.609304e+00,1.253129e+01,1.440542e+01,18434300002
3.753208430000e+08,3.753209040000e+08,2.768852e+01,6.737286e-01,2.240984e+01,6.061141e-01,2.245902e+00,5.573771e+00,6.311475e+00,5.163934e+00,2.442623e+00,6.721311e-01,0.000000e+00,8.093547e-01,9.558015e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.264154e+00,1.232810e+01,1.493651e+01,18434300002
3.753209040000e+08,3.753209650000e+08,2.850820e+01,6.836282e-01,2.321312e+01,6.168815e-01,2.770492e+00,5.540984e+00,6.639344e+00,5.016394e+00,2.540984e+00,6.885246e-01,1.639344e-02,8.142611e-01,9.325745e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.308969e+00,1.242550e+01,1.495606e+01,18434300002
3.753209650000e+08,3.753210260000e+08,2.772131e+01,6.741273e-01,2.226229e+01,6.041156e-01,2.606557e+00,5.737705e+00,6.114754e+00,5.032787e+00,2.278688e+00,4.590164e-01,3.278688e-02,8.030751e-01,9.670671e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.719143e+00,1.240199e+01,1.453851e+01,18434300002
3.753210260000e+08,3.753210870000e+08,2.847541e+01,6.832350e-01,2.337705e+01,6.190560e-01,2.393443e+00,6.131147e+00,5.868853e+00,5.786885e+00,2.737705e+00,4.262295e-01,3.278688e-02,8.209557e-01,9.198992e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.447618e+00,1.242405e+01,1.502503e+01,18434300002
3.753210870000e+08,3.753211480000e+08,2.650820e+01,6.592121e-01,2.195082e+01,5.998746e-01,2.295082e+00,5.590164e+00,5.786885e+00,5.426229e+00,2.180328e+00,6.557377e-01,1.639344e-02,8.280767e-01,9.383129e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.515307e+00,1.222741e+01,1.471293e+01,18434300002
3.753211480000e+08,3.753212090000e+08,2.663935e+01,6.608407e-01,2.196721e+01,6.000986e-01,2.655738e+00,5.754098e+00,5.852459e+00,5.032787e+00,2.131148e+00,5.409836e-01,0.000000e+00,8.246154e-01,9.433977e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.203364e+00,1.238358e+01,1.475978e+01,18434300002
3.753212090000e+08,3.753212700000e+08,2.967213e+01,6.974441e-01,2.386885e+01,6.255339e-01,2.721312e+00,5.967213e+00,6.524590e+00,5.737705e+00,2.295082e+00,5.901639e-01,3.278688e-02,8.044199e-01,9.323188e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.700551e+00,1.252728e+01,1.510440e+01,18434300002
3.753212700000e+08,3.753213310000e+08,2.885246e+01,6.877435e-01,2.349180e+01,6.205736e-01,2.721312e+00,6.114754e+00,6.524590e+00,5.065574e+00,2.426229e+00,6.229508e-01,1.639344e-02,8.142046e-01,9.271028e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.287299e+00,1.244703e+01,1.475228e+01,18434300002
3.753213310000e+08,3.753213920000e+08,2.908197e+01,6.904734e-01,2.324590e+01,6.173171e-01,2.573771e+00,6.065574e+00,6.245902e+00,5.377049e+00,2.426229e+00,5.409836e-01,1.639344e-02,7.993236e-01,9.508953e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.498387e+00,1.243527e+01,1.501445e+01,18434300002
3.753213920000e+08,3.753214530000e+08,2.790164e+01,6.763164e-01,2.288525e+01,6.125095e-01,2.393443e+00,5.901639e+00,6.360656e+00,5.180328e+00,2.540984e+00,5.081967e-01,0.000000e+00,8.202115e-01,9.308165e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.584453e+00,1.230294e+01,1.485444e+01,18434300002
3.753214530000e+08,3.753215140000e+08,2.877049e+01,6.867659e-01,2.280328e+01,6.114117e-01,2.295082e+00,6.213115e+00,6.442623e+00,5.000000e+00,2.229508e+00,5.901639e-01,3.278688e-02,7.925926e-01,9.678289e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.434654e+00,1.234450e+01,1.484018e+01,18434300002
3.753215140000e+08,3.753215750000e+08,2.919672e+01,6.918344e-01,2.311475e+01,6.155732e-01,2.524590e+00,5.950819e+00,6.393443e+00,5.409836e+00,2.262295e+00,5.737705e-01,0.000000e+00,7.916901e-01,9.622782e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.598582e+00,1.241902e+01,1.488652e+01,18434300002
3.753215750000e+08,3.753216360000e+08,2.839344e+01,6.822509e-01,2.249180e+01,6.072217e-01,2.360656e+00,5.557377e+00,6.442623e+00,5.180328e+00,2.360656e+00,5.737705e-01,1.639344e-02,7.921478e-01,9.750041e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.781633e+00,1.245386e+01,1.473105e+01,18434300002
3.753216360000e+08,3.753216970000e+08,2.895082e+01,6.889148e-01,2.345902e+01,6.201403e-01,2.868852e+00,5.213115e+00,6.918033e+00,5.229508e+00,2.639344e+00,5.901639e-01,0.000000e+00,8.103058e-01,9.329452e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.700555e+00,1.235668e+01,1.484731e+01,18434300002
3.753216970000e+08,3.753217580000e+08,2.919672e+01,6.918344e-01,2.350820e+01,6.207900e-01,2.786885e+00,5.426229e+00,7.114754e+00,5.147541e+00,2.393443e+00,6.229508e-01,1.639344e-02,8.051656e-01,9.385197e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.366039e+00,1.237734e+01,1.496583e+01,18434300002
3.753217580000e+08,3.753218190000e+08,2.908197e+01,6.904734e-01,2.319672e+01,6.166637e-01,2.213115e+00,5.803279e+00,6.262295e+00,5.540984e+00,2.557377e+00,8.196721e-01,0.000000e+00,7.976325e-01,9.538828e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.368055e+00,1.243271e+01,1.457957e+01,18434300002
3.753218190000e+08,3.753218800000e+08,2.934426e+01,6.935802e-01,2.373771e+01,6.238131e-01,2.409836e+00,5.491803e+00,6.967213e+00,5.688525e+00,2.475410e+00,6.885246e-01,1.639344e-02,8.089386e-01,9.292183e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.513882e+00,1.259428e+01,1.470759e+01,18434300002
3.753218800000e+08,3.753219410000e+08,2.819672e+01,6.798833e-01,2.300000e+01,6.140433e-01,2.721312e+00,5.459016e+00,6.803279e+00,5.409836e+00,2.049180e+00,5.573770e-01,0.000000e+00,8.156977e-01,9.349014e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.546614e+00,1.236785e+01,1.472053e+01,18434300002
3.753219410000e+08,3.753220020000e+08,2.898361e+01,6.893048e-01,2.321312e+01,6.168815e-01,2.295082e+00,5.967213e+00,5.967213e+00,5.327869e+00,2.934426e+00,7.049180e-01,1.639344e-02,8.009050e-01,9.496850e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.600069e+00,1.244866e+01,1.490883e+01,18434300002
3.753220020000e+08,3.753220630000e+08,2.831148e+01,6.812654e-01,2.277049e+01,6.109720e-01,2.639344e+00,6.032787e+00,6.377049e+00,4.819672e+00,2.360656e+00,5.409836e-01,0.000000e+00,8.042849e-01,9.547089e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.445064e+00,1.228575e+01,1.423716e+01,18434300002
3.753220630000e+08,3.753221240000e+08,2.786885e+01,6.759189e-01,2.221312e+01,6.034480e-01,2.377049e+00,5.426229e+00,5.918033e+00,5.459016e+00,2.557377e+00,4.590164e-01,1.639344e-02,7.970588e-01,9.754518e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.589295e+00,1.236427e+01,1.481305e+01,18434300002
3.753221240000e+08,3.753221850000e+08,2.821312e+01,6.800809e-01,2.254098e+01,6.078851e-01,2.229508e+00,5.737705e+00,6.245902e+00,5.098361e+00,2.590164e+00,6.229508e-01,1.639344e-02,7.989541e-01,9.660912e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.629453e+00,1.242669e+01,1.479434e+01,18434300002
3.753222010000e+08,3.753222620000e+08,2.809836e+01,6.786965e-01,2.313115e+01,6.157914e-01,2.508197e+00,5.459016e+00,6.918033e+00,5.229508e+00,2.180328e+00,8.360656e-01,0.000000e+00,8.232206e-01,9.214432e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.549463e+00,1.232622e+01,1.472366e+01,18434400003
3.753222620000e+08,3.753223230000e+08,2.898361e+01,6.893048e-01,2.367213e+01,6.229508e-01,2.622951e+00,6.147541e+00,6.639344e+00,4.967213e+00,2.606557e+00,6.557377e-01,3.278688e-02,8.167421e-01,9.200951e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.427006e+00,1.239910e+01,1.480762e+01,18434400003
3.753223230000e+08,3.753223840000e+08,2.936065e+01,6.937739e-01,2.340984e+01,6.194900e-01,2.721312e+00,5.803279e+00,7.000000e+00,5.180328e+00,2.278688e+00,4.098361e-01,1.639344e-02,7.973199e-01,9.498916e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.494464e+00,1.241414e+01,1.434468e+01,18434400003
3.753223840000e+08,3.753224450000e+08,2.813115e+01,6.790923e-01,2.277049e+01,6.109720e-01,2.918033e+00,5.491803e+00,5.950819e+00,5.098361e+00,2.639344e+00,6.721311e-01,0.000000e+00,8.094406e-01,9.480890e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.598707e+00,1.245464e+01,1.485133e+01,18434400003
3.753224450000e+08,3.753225060000e+08,2.945902e+01,6.949350e-01,2.406557e+01,6.281064e-01,2.606557e+00,5.901639e+00,6.770492e+00,5.639344e+00,2.655738e+00,4.918033e-01,0.000000e+00,8.169171e-01,9.123025e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.404769e+00,1.238842e+01,1.455055e+01,18434400003
3.753225060000e+08,3.753225670000e+08,2.873771e+01,6.863745e-01,2.304918e+01,6.146994e-01,2.688524e+00,5.540984e+00,6.704918e+00,5.180328e+00,2.163934e+00,7.377049e-01,3.278688e-02,8.020536e-01,9.516659e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.000340e+01,1.234745e+01,1.472546e+01,18434400003
3.753225670000e+08,3.753226280000e+08,2.740984e+01,6.703295e-01,2.221312e+01,6.034480e-01,2.213115e+00,5.950819e+00,5.770492e+00,5.163934e+00,2.409836e+00,7.049180e-01,0.000000e+00,8.104067e-01,9.586165e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.530786e+00,1.240302e+01,1.473373e+01,18434400003
3.753226280000e+08,3.753226890000e+08,2.880328e+01,6.871571e-01,2.347541e+01,6.203570e-01,2.606557e+00,6.114754e+00,6.590164e+00,5.081967e+00,2.393443e+00,6.721311e-01,1.639344e-02,8.150256e-01,9.263082e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.479054e+00,1.245055e+01,1.463673e+01,18434400003
3.753226890000e+08,3.753227500000e+08,2.926229e+01,6.926108e-01,2.368852e+01,6.231665e-01,2.508197e+00,5.934426e+00,6.704918e+00,5.196721e+00,2.655738e+00,6.885246e-01,0.000000e+00,8.095238e-01,9.294286e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.612864e+00,1.261191e+01,1.486505e+01,18434400003
3.753227500000e+08,3.753228110000e+08,2.831148e+01,6.812654e-01,2.267213e+01,6.096510e-01,2.754098e+00,5.377049e+00,6.540984e+00,5.147541e+00,2.262295e+00,5.901639e-01,0.000000e+00,8.008106e-01,9.610629e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.868397e+00,1.244331e+01,1.452371e+01,18434400003
3.753228110000e+08,3.753228720000e+08,2.808197e+01,6.784984e-01,2.234426e+01,6.052268e-01,2.754098e+00,5.639344e+00,6.377049e+00,4.786885e+00,2.180328e+00,6.065574e-01,0.000000e+00,7.956801e-01,9.741950e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.775709e+00,1.262106e+01,1.445385e+01,18434400003
3.753228720000e+08,3.753229330000e+08,2.942623e+01,6.945482e-01,2.413115e+01,6.289615e-01,2.622951e+00,5.639344e+00,6.934426e+00,5.672131e+00,2.590164e+00,6.393443e-01,3.278688e-02,8.200557e-01,9.066893e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.522689e+00,1.248689e+01,1.476462e+01,18434400003
3.753229330000e+08,3.753229940000e+08,2.878688e+01,6.869616e-01,2.363935e+01,6.225193e-01,2.442623e+00,6.081967e+00,6.721312e+00,5.229508e+00,2.704918e+00,4.426230e-01,1.639344e-02,8.211845e-01,9.144515e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.528645e+00,1.259749e+01,1.480942e+01,18434400003
3.753229940000e+08,3.753230550000e+08,2.652459e+01,6.594159e-01,2.150820e+01,5.937958e-01,2.360656e+00,5.622951e+00,5.770492e+00,5.016394e+00,2.196721e+00,5.409836e-01,0.000000e+00,8.108776e-01,9.735536e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.530489e+00,1.253529e+01,1.462011e+01,18434400003
3.753230550000e+08,3.753231160000e+08,2.886885e+01,6.879389e-01,2.288525e+01,6.125095e-01,2.540984e+00,6.180328e+00,6.360656e+00,4.934426e+00,2.377049e+00,4.918033e-01,0.000000e+00,7.927314e-01,9.659399e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.668556e+00,1.249205e+01,1.483932e+01,18434400003
3.753231160000e+08,3.753231770000e+08,2.795082e+01,6.769122e-01,2.265574e+01,6.094306e-01,2.524590e+00,6.049181e+00,5.901639e+00,5.098361e+00,2.491803e+00,5.901639e-01,0.000000e+00,8.105572e-01,9.490054e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.393270e+00,1.240702e+01,1.495471e+01,18434400003
3.753231770000e+08,3.753232380000e+08,2.839344e+01,6.822509e-01,2.344262e+01,6.199237e-01,2.885246e+00,5.704918e+00,6.131147e+00,5.557377e+00,2.540984e+00,6.229508e-01,0.000000e+00,8.256351e-01,9.116952e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.337485e+00,1.227412e+01,1.460644e+01,18434400003
3.753232380000e+08,3.753232990000e+08,2.908197e+01,6.904734e-01,2.373771e+01,6.238131e-01,2.590164e+00,5.688525e+00,6.786885e+00,5.491803e+00,2.557377e+00,6.229508e-01,0.000000e+00,8.162345e-01,9.195232e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.762983e+00,1.241059e+01,1.467727e+01,18434400003
3.753232990000e+08,3.753233600000e+08,2.847541e+01,6.832350e-01,2.288525e+01,6.125095e-01,2.590164e+00,5.950819e+00,6.377049e+00,5.032787e+00,2.442623e+00,4.918033e-01,0.000000e+00,8.036845e-01,9.530598e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.382600e+00,1.231231e+01,1.480866e+01,18434400003
3.753233600000e+08,3.753234210000e+08,2.852459e+01,6.838247e-01,2.275410e+01,6.107520e-01,2.672131e+00,5.180328e+00,6.213115e+00,5.213115e+00,2.868852e+00,5.737705e-01,3.278688e-02,7.977011e-01,9.630353e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.493295e+00,1.240685e+01,1.438373e+01,18434400003
3.753234210000e+08,3.753234820000e+08,2.862295e+01,6.850027e-01,2.337705e+01,6.190560e-01,2.852459e+00,5.442623e+00,6.704918e+00,4.901639e+00,2.754098e+00,7.049180e-01,1.639344e-02,8.167239e-01,9.259092e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.466546e+00,1.242188e+01,1.523689e+01,18434400003
3.753234820000e+08,3.753235430000e+08,2.724590e+01,6.683219e-01,2.173771e+01,5.969555e-01,2.409836e+00,5.934426e+00,5.573771e+00,5.278688e+00,1.967213e+00,5.737705e-01,0.000000e+00,7.978339e-01,9.851331e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.363040e+00,1.231402e+01,1.499525e+01,18434400003
3.753235430000e+08,3.753236040000e+08,2.921312e+01,6.920285e-01,2.365574e+01,6.227351e-01,2.950820e+00,6.278688e+00,6.622951e+00,5.245902e+00,2.016393e+00,5.409836e-01,0.000000e+00,8.097643e-01,9.297612e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.430008e+00,1.244040e+01,1.505316e+01,18434400003
3.753236040000e+08,3.753236650000e+08,2.901639e+01,6.896946e-01,2.318033e+01,6.164458e-01,2.573771e+00,6.049181e+00,6.327869e+00,5.311475e+00,2.311476e+00,5.901639e-01,1.639344e-02,7.988700e-01,9.527739e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.110541e+00,1.241733e+01,1.437645e+01,18434400003
3.753236650000e+08,3.753237260000e+08,2.839344e+01,6.822509e-01,2.332787e+01,6.184044e-01,2.524590e+00,5.639344e+00,6.393443e+00,5.327869e+00,2.770492e+00,6.721311e-01,0.000000e+00,8.215935e-01,9.199408e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.488895e+00,1.238812e+01,1.491574e+01,18434400003
3.753237360000e+08,3.753237970000e+08,2.995082e+01,7.007118e-01,2.431148e+01,6.313072e-01,2.606557e+00,5.426229e+00,6.721312e+00,5.836066e+00,2.983607e+00,7.049180e-01,3.278688e-02,8.117132e-01,9.146227e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.866692e+00,1.258279e+01,1.450466e+01,18434400004
3.753237970000e+08,3.753238580000e+08,2.844262e+01,6.828415e-01,2.352459e+01,6.210064e-01,2.590164e+00,5.475410e+00,6.737705e+00,5.491803e+00,2.540984e+00,6.557377e-01,3.278688e-02,8.270893e-01,9.078987e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.530521e+00,1.250620e+01,1.510410e+01,18434400004
