#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.753191270215e+08,3.753206559818e+08,1.528960349500e+03,46940,43587,35085,3353,3353,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434300001,8192,4194304,1
2,3.753206600572e+08,3.753221979827e+08,1.537925503135e+03,46921,43611,35173,3310,3310,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434300002,8192,4194304,1
3,3.753222010208e+08,3.753237319093e+08,1.530888500392e+03,46922,43688,35373,3234,3234,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400003,8192,4194304,1
4,3.753237360302e+08,3.753252619896e+08,1.525959473014e+03,46922,43723,35468,3199,3199,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400004,8192,4194304,1
5,3.753252660515e+08,3.753268029910e+08,1.536939497411e+03,46914,43707,35310,3207,3207,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400005,0,4194304,1
6,3.753268070239e+08,3.753283399973e+08,1.532973445177e+03,46926,43601,35094,3325,3325,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400006,8192,4194304,1
7,3.753283441583e+08,3.753298649741e+08,1.520815838039e+03,46935,43570,34634,3365,3365,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400007,0,4194304,1
8,3.753298690368e+08,3.753314039950e+08,1.534958152115e+03,46897,43664,35113,3233,3233,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400008,8192,4194304,1
9,3.753314080338e+08,3.753329329787e+08,1.524944870710e+03,46941,43683,35004,3258,3258,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400009,0,4194304,1
10,3.753329370286e+08,3.753344639936e+08,1.526964975774e+03,46936,43706,35205,3230,3230,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400010,8192,4194304,1
11,3.753344680352e+08,3.753359979915e+08,1.529956286252e+03,46931,43665,35059,3266,3266,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400011,0,4194304,1
12,3.753360020318e+08,3.753375219964e+08,1.519964616299e+03,46956,43514,34890,3442,3442,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400012,8192,4194304,1
13,3.753375260303e+08,3.753390459792e+08,1.519948944092e+03,46956,43528,34086,3428,3428,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400013,8192,0,1
14,3.753390502158e+08,3.753405719975e+08,1.521781712770e+03,46920,43601,35184,3319,3319,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400014,0,4194304,1
15,3.753405760154e+08,3.753420789475e+08,1.502932016253e+03,46982,43591,35116,3391,3391,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400015,8192,4194304,1
16,3.753420830370e+08,3.753436079915e+08,1.524954594195e+03,46937,43452,34350,3485,3485,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400016,8192,4194304,1
17,3.753436120137e+08,3.753439329980e+08,3.209842703938e+02,9983,9249,6763,734,734,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400017,8192,4194304,1
18,3.753439441529e+08,3.753454619937e+08,1.517840787828e+03,46944,43555,34637,3389,3389,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400018,8192,4194304,1
19,3.753454660895e+08,3.753469819947e+08,1.515905271888e+03,46944,43505,34021,3439,3439,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400019,8192,4194304,1
20,3.753469860899e+08,3.753485039926e+08,1.517902643919e+03,46962,43478,34310,3484,3484,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400020,8192,4194304,1
21,3.753485070843e+08,3.753500469338e+08,1.539849462390e+03,46908,43588,35058,3320,3320,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400021,8192,4194304,1
22,3.753500511146e+08,3.753515929888e+08,1.541874221385e+03,46900,43720,35245,3180,3180,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400022,8192,4194304,1
23,3.753515970253e+08,3.753520409654e+08,4.439400988221e+02,13567,12545,9994,1022,1022,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400023,8192,4194304,1
24,3.753520520869e+08,3.753535609685e+08,1.508881618917e+03,46978,43027,34731,3951,3951,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400024,8192,4194304,1
25,3.753535650444e+08,3.753550619867e+08,1.496942332923e+03,47006,42672,34392,4334,4334,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400025,8192,4194304,1
26,3.753550650338e+08,3.753565659330e+08,1.500899231553e+03,46990,42664,34535,4326,4326,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400026,8192,4194304,1
27,3.753565700165e+08,3.753580778563e+08,1.507839844286e+03,46960,42735,34119,4225,4225,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400027,8192,4194304,1
28,3.753580820242e+08,3.753595959345e+08,1.513910362959e+03,46968,42684,34539,4284,4284,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400028,0,4194304,1
29,3.753595990118e+08,3.753611169696e+08,1.517957831085e+03,46957,42802,34531,4155,4155,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400029,8192,4194304,1
30,3.753611210316e+08,3.753626539956e+08,1.532963990808e+03,46914,42593,34108,4321,4321,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400030,8192,4194304,1
31,3.753626580487e+08,3.753641609854e+08,1.502936737478e+03,46981,42646,33902,4335,4335,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400031,8192,4194304,1
32,3.753641650408e+08,3.753656869478e+08,1.521907046556e+03,46948,42759,34244,4189,4189,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400032,8192,4194304,1
33,3.753656910526e+08,3.753672209873e+08,1.529934654891e+03,46937,42786,34373,4151,4151,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400033,8192,4194304,1
34,3.753672250166e+08,3.753687299628e+08,1.504946125567e+03,46976,42735,34519,4241,4241,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400034,8192,4194304,1
35,3.753687340233e+08,3.753702478514e+08,1.513828066051e+03,46970,42633,34673,4337,4337,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400035,8192,4194304,1
36,3.753702510382e+08,3.753717689178e+08,1.517879684269e+03,46955,42812,35238,4143,4143,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400036,0,4194304,1
37,3.753717730399e+08,3.753732789355e+08,1.505895555496e+03,46955,42742,34951,4213,4213,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400037,8192,4194304,1
38,3.753732830231e+08,3.753747848778e+08,1.501854733527e+03,46995,42744,34737,4251,4251,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400038,8192,4194304,1
39,3.753747880457e+08,3.753758929913e+08,1.104945614636e+03,34985,31774,26104,3211,3211,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400039,8192,4194304,1
40,3.753759030567e+08,3.753773979832e+08,1.494926565647e+03,46989,42653,34960,4336,4336,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400040,8192,4194304,1
41,3.753774020176e+08,3.753789139968e+08,1.511979233205e+03,46972,42701,34975,4271,4271,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400041,0,4194304,1
42,3.753789170222e+08,3.753804149824e+08,1.497960151613e+03,46972,42704,34775,4268,4268,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400042,8192,0,1
43,3.753804190634e+08,3.753818309709e+08,1.411907527089e+03,44411,40363,32763,4048,4048,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400043,8192,4194304,1
44,3.753819170230e+08,3.753829209295e+08,1.003906558096e+03,31565,28704,23483,2861,2861,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400044,8192,0,1
45,3.753834200150e+08,3.753849359191e+08,1.515904114008e+03,46949,42829,36728,4120,4120,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400045,0,0,0
46,3.753849400220e+08,3.753864579724e+08,1.517950413048e+03,46947,42452,33721,4495,4495,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400046,8192,4194304,1
47,3.753864620683e+08,3.753875589350e+08,1.096866651654e+03,33892,30666,24788,3226,3226,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400047,8192,4194304,1
48,3.753875690165e+08,3.753890829326e+08,1.513916047096e+03,46969,42817,34269,4152,4152,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400048,8192,4194304,1
49,3.753890870212e+08,3.753905889784e+08,1.501957189202e+03,46994,42785,34797,4209,4209,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400049,8192,4194304,1
50,3.753905920222e+08,3.753920939242e+08,1.501902049541e+03,46971,42832,34607,4139,4139,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400050,8192,4194304,1
51,3.753920980180e+08,3.753935959705e+08,1.497952551842e+03,46977,42952,35318,4025,4025,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400051,8192,4194304,1
52,3.753936000315e+08,3.753951059718e+08,1.505940387547e+03,46977,42967,35470,4010,4010,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400052,8192,4194304,1
53,3.753951100135e+08,3.753966019732e+08,1.491959751785e+03,46988,42893,35029,4095,4095,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400053,8192,4194304,1
54,3.753966061171e+08,3.753981039688e+08,1.497851661861e+03,46998,43019,35054,3979,3979,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400054,8192,4194304,1
55,3.753981080157e+08,3.753996098701e+08,1.501854397774e+03,46981,42880,35117,4101,4101,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400055,8192,4194304,1
56,3.753996140309e+08,3.754011129854e+08,1.498954418242e+03,46996,42951,35198,4045,4045,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400056,8192,4194304,1
57,3.754011170654e+08,3.754026248713e+08,1.507805869699e+03,46975,42854,35425,4121,4121,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400057,8192,4194304,1
58,3.754026290409e+08,3.754041319903e+08,1.502949416876e+03,46961,42841,35026,4120,4120,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400058,8192,4194304,1
59,3.754041360242e+08,3.754056279638e+08,1.491939579308e+03,47012,43072,35256,3940,3940,0,1,e,F,2018,11,23,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400059,8192,4194304,1
1,3.754056320763e+08,3.754071279468e+08,1.495870472491e+03,47009,42893,35012,4116,4116,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400001,8192,4194304,1
2,3.754071320318e+08,3.754086229970e+08,1.490965218186e+03,46991,42895,35019,4096,4096,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434400002,0,4194304,1
3,3.754086270883e+08,3.754101219987e+08,1.494910415351e+03,46984,43070,35367,3914,3914,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500003,8192,4194304,1
4,3.754101260446e+08,3.754116149343e+08,1.488889669716e+03,47002,42966,35209,4036,4036,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500004,8192,4194304,1
5,3.754116190173e+08,3.754130939580e+08,1.474940769255e+03,47017,43002,35199,4015,4015,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500005,8192,4194304,1
6,3.754130980665e+08,3.754145879791e+08,1.489912585437e+03,47015,43026,35166,3989,3989,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500006,8192,4194304,1
7,3.754145920822e+08,3.754160669968e+08,1.474914599001e+03,47027,43115,35177,3912,3912,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500007,8192,4194304,1
9,3.754161090455e+08,3.754176059942e+08,1.496948695898e+03,47000,43034,35128,3966,3966,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500009,8192,4194304,1
10,3.754176100465e+08,3.754190948961e+08,1.484849572241e+03,47025,43141,35084,3884,3884,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500010,8192,4194304,1
11,3.754190990533e+08,3.754205819933e+08,1.482939979613e+03,47011,43071,35279,3940,3940,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500011,8192,4194304,1
12,3.754205860380e+08,3.754220619918e+08,1.475953775644e+03,47026,43124,35154,3902,3902,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500012,8192,4194304,1
13,3.754220660349e+08,3.754227119101e+08,6.458751870990e+02,20371,18670,15283,1701,1701,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500013,8192,4194304,1
14,3.754227220529e+08,3.754241939874e+08,1.471934430718e+03,47021,43251,35428,3770,3770,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500014,8192,4194304,1
15,3.754241980653e+08,3.754256739992e+08,1.475933902383e+03,47041,43010,34623,4031,4031,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500015,8192,4194304,1
16,3.754256780568e+08,3.754266229941e+08,9.449373593926e+02,29804,27338,21891,2466,2466,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500016,8192,4194304,1
17,3.754266340316e+08,3.754281029738e+08,1.468942228079e+03,47041,43195,34802,3846,3846,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500017,8192,4194304,1
18,3.754281070632e+08,3.754295899901e+08,1.482926961958e+03,47016,43241,34837,3775,3775,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500018,8192,4194304,1
19,3.754295940138e+08,3.754310609260e+08,1.466912240386e+03,47048,43252,34850,3796,3796,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500019,8192,4194304,1
20,3.754310650313e+08,3.754325409232e+08,1.475891881824e+03,47028,43340,35200,3688,3688,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500020,8192,4194304,1
21,3.754325450157e+08,3.754340229797e+08,1.477963998556e+03,47031,43196,35003,3835,3835,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500021,8192,4194304,1
22,3.754340270687e+08,3.754354909371e+08,1.463868450701e+03,47044,43139,34851,3905,3905,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500022,8192,4194304,1
23,3.754354950359e+08,3.754369589798e+08,1.463943964660e+03,47069,43110,35088,3959,3959,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500023,8192,4194304,1
24,3.754369620192e+08,3.754374639865e+08,5.019672912955e+02,16071,14770,11753,1301,1301,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500024,8192,4194304,1
25,3.754374750661e+08,3.754376949977e+08,2.199315596819e+02,6948,6451,4852,497,497,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500025,8192,4194304,1
26,3.754377050854e+08,3.754391869864e+08,1.481901076019e+03,47014,43225,35042,3789,3789,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500026,8192,0,1
27,3.754391910302e+08,3.754406789890e+08,1.487958796680e+03,47017,43132,34685,3885,3885,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500027,8192,4194304,1
28,3.754406830721e+08,3.754421809861e+08,1.497913992226e+03,46971,43280,35223,3691,3691,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500028,0,4194304,1
29,3.754421850314e+08,3.754436899988e+08,1.504967376053e+03,46990,43583,35863,3407,3407,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500029,8192,4194304,1
30,3.754436930389e+08,3.754451999751e+08,1.506936209738e+03,46985,43806,36859,3179,3179,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500030,8192,4194304,1
31,3.754452030463e+08,3.754466989783e+08,1.495931998730e+03,46996,43947,37229,3049,3049,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500031,8192,4194304,1
32,3.754467030240e+08,3.754482049722e+08,1.501948225021e+03,46971,43964,37678,3007,3007,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500032,8192,4194304,1
33,3.754482090538e+08,3.754497169648e+08,1.507911021352e+03,46968,43808,36839,3160,3160,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500033,8192,0,1
34,3.754497210598e+08,3.754512069730e+08,1.485913236618e+03,47018,43655,36702,3363,3363,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500034,8192,4194304,1
35,3.754512110214e+08,3.754527018775e+08,1.490856117904e+03,46996,43601,36437,3395,3395,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500035,8192,4194304,1
36,3.754527060156e+08,3.754541939058e+08,1.487890255213e+03,46999,43455,35898,3544,3544,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500036,8192,4194304,1
37,3.754541980277e+08,3.754556759923e+08,1.477964626729e+03,47007,43508,35985,3499,3499,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500037,8192,4194304,1
38,3.754556800523e+08,3.754571499624e+08,1.469910136163e+03,47050,43590,36619,3460,3460,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500038,8192,4194304,1
39,3.754571540376e+08,3.754586359458e+08,1.481908196986e+03,47011,43754,36857,3257,3257,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500039,8192,4194304,1
40,3.754586400308e+08,3.754601229894e+08,1.482958658218e+03,47026,43864,37382,3162,3162,0,1,e,F,2018,11,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18434500040,8192,4194304,1
