#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787234000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787246000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787258000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787270000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787282000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787294000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787306000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787318000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787330000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787342000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787354000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787366000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787378000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787390000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600014
2.787402000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600015
2.787414000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600016
2.787426000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600017
2.787438000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600018
2.787450000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22322600019
2.787462000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22322600020
2.787474000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22322600021
2.787486000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22322600022
2.787498000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22322600023
2.787510000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600024
2.787522000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600025
2.787528000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22322600026
2.787540000000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22322600027
2.787552000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787558000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787570000000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787582000000e+08,1.900000e+01,1.200000e+01,9.410000e+02,22322600031
2.787588000000e+08,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787600000000e+08,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787612000000e+08,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787624000000e+08,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787636000000e+08,1.900000e+01,1.400000e+01,9.410000e+02,22322600036
2.787642000000e+08,1.900000e+01,1.400000e+01,9.410000e+02,22322600037
2.787654000000e+08,1.900000e+01,1.400000e+01,9.410000e+02,22322600038
2.787666000000e+08,1.900000e+01,1.500000e+01,9.410000e+02,22322600039
2.787678000000e+08,1.900000e+01,1.500000e+01,9.410000e+02,22322600040
2.787690000000e+08,1.900000e+01,1.600000e+01,9.410000e+02,22322600041
2.787702000000e+08,1.900000e+01,1.600000e+01,9.410000e+02,22322600042
2.787714000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22322600043
2.787726000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22322600044
2.787738000000e+08,1.900000e+01,1.800000e+01,9.410000e+02,22322600045
2.787750000000e+08,1.900000e+01,1.800000e+01,9.410000e+02,22322600046
2.787762000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22322600047
2.787774000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22322600048
2.787786000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22322600049
2.787798000000e+08,2.000000e+01,1.900000e+01,9.410000e+02,22322600050
2.787810000000e+08,2.000000e+01,1.800000e+01,9.410000e+02,22322600051
2.787822000000e+08,2.000000e+01,1.800000e+01,9.410000e+02,22322600052
2.787834000000e+08,2.000000e+01,1.600000e+01,9.420000e+02,22322600053
2.787846000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22322600054
2.787858000000e+08,2.000000e+01,1.400000e+01,9.420000e+02,22322600055
2.787870000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22322600056
2.787882000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22322600057
2.787894000000e+08,1.900000e+01,1.300000e+01,9.420000e+02,22322600058
2.787906000000e+08,1.900000e+01,1.300000e+01,9.420000e+02,22322600059
2.787918000000e+08,1.900000e+01,1.300000e+01,9.420000e+02,22322600060
2.787930000000e+08,1.900000e+01,1.200000e+01,9.420000e+02,22322600061
2.787936000000e+08,1.900000e+01,1.300000e+01,9.420000e+02,22322600062
2.787954000000e+08,1.900000e+01,1.200000e+01,9.420000e+02,22322600063
2.787966000000e+08,1.900000e+01,1.200000e+01,9.420000e+02,22322600064
2.787978000000e+08,1.900000e+01,1.200000e+01,9.430000e+02,22322600065
2.787990000000e+08,1.900000e+01,1.200000e+01,9.430000e+02,22322600066
2.788002000000e+08,1.900000e+01,1.200000e+01,9.430000e+02,22322600067
2.788014000000e+08,1.900000e+01,1.200000e+01,9.430000e+02,22322600068
2.788026000000e+08,1.900000e+01,1.100000e+01,9.430000e+02,22322600069
2.788038000000e+08,1.900000e+01,1.100000e+01,9.430000e+02,22322600070
2.788050000000e+08,1.900000e+01,1.100000e+01,9.430000e+02,22322600071
2.788062000000e+08,1.900000e+01,1.100000e+01,9.430000e+02,22322600072
2.788074000000e+08,1.900000e+01,1.100000e+01,9.430000e+02,22322600073
2.788086000000e+08,1.900000e+01,1.100000e+01,9.430000e+02,22322600074
2.788098000000e+08,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788110000000e+08,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788122000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788134000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322700004
2.788140000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788152000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788164000000e+08,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788176000000e+08,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788188000000e+08,1.900000e+01,8.000000e+00,9.430000e+02,22322700009
2.788200000000e+08,1.900000e+01,8.000000e+00,9.430000e+02,22322700010
2.788212000000e+08,1.900000e+01,8.000000e+00,9.430000e+02,22322700011
2.788224000000e+08,1.900000e+01,8.000000e+00,9.430000e+02,22322700012
2.788236000000e+08,1.900000e+01,8.000000e+00,9.430000e+02,22322700013
2.788248000000e+08,1.900000e+01,8.000000e+00,9.430000e+02,22322700014
2.788260000000e+08,1.900000e+01,8.000000e+00,9.430000e+02,22322700015
2.788272000000e+08,1.900000e+01,8.000000e+00,9.430000e+02,22322700016
2.788284000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22322700017
2.788296000000e+08,1.900000e+01,6.000000e+00,9.430000e+02,22322700018
2.788308000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22322700019
2.788320000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22322700020
2.788332000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22322700021
2.788344000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22322700022
2.788356000000e+08,1.900000e+01,7.000000e+00,9.440000e+02,22322700023
2.788368000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22322700024
2.788380000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22322700025
2.788392000000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22322700026
2.788404000000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22322700027
2.788416000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22322700028
2.788428000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22322700029
2.788428000000e+08,1.900000e+01,8.000000e+00,9.440000e+02,22322700030
2.788440000000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22322700031
2.788446000000e+08,1.900000e+01,9.000000e+00,9.440000e+02,22322700032
2.788458000000e+08,1.900000e+01,1.000000e+01,9.440000e+02,22322700033
2.788470000000e+08,1.900000e+01,1.100000e+01,9.440000e+02,22322700034
2.788482000000e+08,1.900000e+01,1.200000e+01,9.430000e+02,22322700035
2.788494000000e+08,1.900000e+01,1.200000e+01,9.430000e+02,22322700036
2.788506000000e+08,1.900000e+01,1.300000e+01,9.430000e+02,22322700037
2.788518000000e+08,1.900000e+01,1.300000e+01,9.430000e+02,22322700038
2.788530000000e+08,1.900000e+01,1.400000e+01,9.430000e+02,22322700039
2.788542000000e+08,1.900000e+01,1.500000e+01,9.430000e+02,22322700040
2.788554000000e+08,1.900000e+01,1.600000e+01,9.430000e+02,22322700041
2.788566000000e+08,1.900000e+01,1.600000e+01,9.430000e+02,22322700042
2.788578000000e+08,1.900000e+01,1.700000e+01,9.430000e+02,22322700043
2.788590000000e+08,1.900000e+01,1.800000e+01,9.420000e+02,22322700044
2.788602000000e+08,1.900000e+01,1.900000e+01,9.430000e+02,22322700045
2.788614000000e+08,1.900000e+01,1.900000e+01,9.430000e+02,22322700046
2.788626000000e+08,1.900000e+01,2.000000e+01,9.430000e+02,22322700047
2.788638000000e+08,2.000000e+01,2.000000e+01,9.430000e+02,22322700048
2.788650000000e+08,2.000000e+01,2.000000e+01,9.430000e+02,22322700049
2.788662000000e+08,2.000000e+01,2.000000e+01,9.430000e+02,22322700050
2.788674000000e+08,2.000000e+01,2.000000e+01,9.430000e+02,22322700051
2.788686000000e+08,2.000000e+01,1.900000e+01,9.430000e+02,22322700052
2.788698000000e+08,2.000000e+01,1.700000e+01,9.430000e+02,22322700053
2.788710000000e+08,2.000000e+01,1.600000e+01,9.430000e+02,22322700054
2.788722000000e+08,2.000000e+01,1.500000e+01,9.430000e+02,22322700055
2.788734000000e+08,2.000000e+01,1.500000e+01,9.430000e+02,22322700056
2.788746000000e+08,1.900000e+01,1.400000e+01,9.430000e+02,22322700057
2.788758000000e+08,1.900000e+01,1.400000e+01,9.430000e+02,22322700058
2.788770000000e+08,1.900000e+01,1.400000e+01,9.430000e+02,22322700059
2.788776000000e+08,1.900000e+01,1.300000e+01,9.430000e+02,22322700060
2.788776000000e+08,1.900000e+01,1.300000e+01,9.430000e+02,22322700061
2.788788000000e+08,1.900000e+01,1.300000e+01,9.430000e+02,22322700062
2.788794000000e+08,1.900000e+01,1.300000e+01,9.440000e+02,22322700063
2.788806000000e+08,1.900000e+01,1.300000e+01,9.440000e+02,22322700064
2.788818000000e+08,1.900000e+01,1.300000e+01,9.440000e+02,22322700065
2.788830000000e+08,1.900000e+01,1.200000e+01,9.440000e+02,22322700066
2.788842000000e+08,1.900000e+01,1.200000e+01,9.440000e+02,22322700067
2.788854000000e+08,1.900000e+01,1.200000e+01,9.440000e+02,22322700068
2.788866000000e+08,1.900000e+01,1.200000e+01,9.440000e+02,22322700069
2.788878000000e+08,1.900000e+01,1.200000e+01,9.440000e+02,22322700070
2.788890000000e+08,1.900000e+01,1.100000e+01,9.440000e+02,22322700071
2.788902000000e+08,1.900000e+01,1.100000e+01,9.440000e+02,22322700072
2.788914000000e+08,1.900000e+01,1.000000e+01,9.440000e+02,22322700073
2.788926000000e+08,1.900000e+01,1.000000e+01,9.440000e+02,22322700074
2.788938000000e+08,1.900000e+01,1.000000e+01,9.430000e+02,22322700075
2.788950000000e+08,1.900000e+01,1.000000e+01,9.430000e+02,22322700076
