#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787234240000e+08,2.787234850000e+08,3.877049e+01,7.972339e-01,3.622951e+01,7.706662e-01,9.344609e-01,5.088799e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787234850000e+08,2.787235460000e+08,4.042623e+01,8.140793e-01,3.786885e+01,7.879092e-01,9.367397e-01,4.902060e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787235460000e+08,2.787236070000e+08,3.932787e+01,8.029441e-01,3.686885e+01,7.774364e-01,9.374740e-01,4.943050e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787236070000e+08,2.787236680000e+08,3.983607e+01,8.081152e-01,3.665574e+01,7.751862e-01,9.201646e-01,5.498287e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787236680000e+08,2.787237290000e+08,4.162295e+01,8.260409e-01,3.885246e+01,7.980762e-01,9.334384e-01,4.946790e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787237290000e+08,2.787237900000e+08,3.977049e+01,8.074498e-01,3.724590e+01,7.814016e-01,9.365210e-01,4.950265e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787237900000e+08,2.787238510000e+08,3.932787e+01,8.029441e-01,3.655738e+01,7.741455e-01,9.295540e-01,5.224568e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787238510000e+08,2.787239120000e+08,3.998361e+01,8.096104e-01,3.759016e+01,7.850046e-01,9.401394e-01,4.803532e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787239120000e+08,2.787239730000e+08,4.004918e+01,8.102739e-01,3.740984e+01,7.831194e-01,9.340974e-01,5.019790e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787239730000e+08,2.787240340000e+08,3.945901e+01,8.042818e-01,3.657377e+01,7.743191e-01,9.268799e-01,5.306302e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787240340000e+08,2.787240950000e+08,3.857377e+01,7.952088e-01,3.568853e+01,7.648907e-01,9.252019e-01,5.423162e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787240950000e+08,2.787241560000e+08,4.083607e+01,8.181954e-01,3.801639e+01,7.894426e-01,9.309514e-01,5.079887e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787241560000e+08,2.787242170000e+08,3.808197e+01,7.901231e-01,3.534426e+01,7.611926e-01,9.281102e-01,5.359310e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787242170000e+08,2.787242780000e+08,3.980328e+01,8.077826e-01,3.718033e+01,7.807135e-01,9.341021e-01,5.035105e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787242780000e+08,2.787243390000e+08,3.991803e+01,8.089462e-01,3.706557e+01,7.795078e-01,9.285421e-01,5.220072e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787243390000e+08,2.787244000000e+08,4.024590e+01,8.122616e-01,3.750820e+01,7.841482e-01,9.319755e-01,5.081700e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787244000000e+08,2.787244610000e+08,4.118033e+01,8.216370e-01,3.845901e+01,7.940250e-01,9.339172e-01,4.956653e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787244610000e+08,2.787245220000e+08,4.047541e+01,8.145743e-01,3.790164e+01,7.882501e-01,9.364115e-01,4.910911e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787245220000e+08,2.787245830000e+08,3.965574e+01,8.062841e-01,3.713115e+01,7.801970e-01,9.363374e-01,4.964101e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500001
2.787246220000e+08,2.787246830000e+08,3.931147e+01,8.027767e-01,3.695082e+01,7.783002e-01,9.399499e-01,4.851595e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787246830000e+08,2.787247440000e+08,3.918033e+01,8.014365e-01,3.673771e+01,7.760525e-01,9.376569e-01,4.945581e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787247440000e+08,2.787248050000e+08,3.890164e+01,7.985811e-01,3.603279e+01,7.685710e-01,9.262537e-01,5.365205e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787248050000e+08,2.787248660000e+08,3.854099e+01,7.948707e-01,3.560656e+01,7.640118e-01,9.238622e-01,5.469877e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787248660000e+08,2.787249270000e+08,3.952459e+01,8.049498e-01,3.701639e+01,7.789904e-01,9.365408e-01,4.964916e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787249270000e+08,2.787249880000e+08,3.881967e+01,7.977394e-01,3.629508e+01,7.713633e-01,9.349662e-01,5.067301e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787249880000e+08,2.787250490000e+08,3.829508e+01,7.923309e-01,3.606557e+01,7.689206e-01,9.417808e-01,4.844753e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787250490000e+08,2.787251100000e+08,4.090164e+01,8.188520e-01,3.831147e+01,7.925005e-01,9.366733e-01,4.875869e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787251100000e+08,2.787251710000e+08,4.057377e+01,8.155634e-01,3.804918e+01,7.897829e-01,9.377778e-01,4.855514e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787251710000e+08,2.787252320000e+08,3.926229e+01,8.022743e-01,3.642623e+01,7.727557e-01,9.277662e-01,5.289769e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787252320000e+08,2.787252930000e+08,3.970492e+01,8.067839e-01,3.737705e+01,7.827761e-01,9.413708e-01,4.773647e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787252930000e+08,2.787253540000e+08,3.901639e+01,7.997581e-01,3.683607e+01,7.770907e-01,9.441177e-01,4.708275e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787253540000e+08,2.787254150000e+08,3.919672e+01,8.016042e-01,3.690164e+01,7.777821e-01,9.414471e-01,4.801561e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787254150000e+08,2.787254760000e+08,3.903279e+01,7.999260e-01,3.649180e+01,7.734509e-01,9.349013e-01,5.055794e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787254760000e+08,2.787255370000e+08,3.913115e+01,8.009334e-01,3.701639e+01,7.789904e-01,9.459572e-01,4.627840e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787255370000e+08,2.787255980000e+08,3.949180e+01,8.046159e-01,3.644262e+01,7.729295e-01,9.227895e-01,5.438399e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787255980000e+08,2.787256590000e+08,3.988525e+01,8.086140e-01,3.726229e+01,7.815737e-01,9.342375e-01,5.025122e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787256590000e+08,2.787257200000e+08,4.086885e+01,8.185238e-01,3.854099e+01,7.948707e-01,9.430405e-01,4.641808e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787257200000e+08,2.787257810000e+08,3.998361e+01,8.096104e-01,3.744262e+01,7.834625e-01,9.364493e-01,4.939651e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500002
2.787258300000e+08,2.787258910000e+08,3.947541e+01,8.044488e-01,3.691803e+01,7.779548e-01,9.352160e-01,5.016049e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787258910000e+08,2.787259520000e+08,3.955738e+01,8.052835e-01,3.690164e+01,7.777821e-01,9.328637e-01,5.094591e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787259520000e+08,2.787260130000e+08,3.988525e+01,8.086140e-01,3.718033e+01,7.807135e-01,9.321825e-01,5.097419e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787260130000e+08,2.787260740000e+08,4.067213e+01,8.165514e-01,3.809836e+01,7.902932e-01,9.367191e-01,4.887961e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787260740000e+08,2.787261350000e+08,4.040984e+01,8.139142e-01,3.778688e+01,7.870560e-01,9.350913e-01,4.962153e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787261350000e+08,2.787261960000e+08,4.000000e+01,8.097763e-01,3.713115e+01,7.801970e-01,9.282787e-01,5.223582e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787261960000e+08,2.787262570000e+08,3.837705e+01,7.931784e-01,3.632787e+01,7.717116e-01,9.466040e-01,4.646627e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787262570000e+08,2.787263180000e+08,3.890164e+01,7.985811e-01,3.613115e+01,7.696193e-01,9.287821e-01,5.279619e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787263180000e+08,2.787263790000e+08,4.127869e+01,8.226177e-01,3.911475e+01,8.007656e-01,9.475774e-01,4.441592e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787263790000e+08,2.787264400000e+08,3.962295e+01,8.059507e-01,3.698361e+01,7.786454e-01,9.333885e-01,5.071864e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787264400000e+08,2.787265010000e+08,3.808197e+01,7.901231e-01,3.550820e+01,7.629558e-01,9.324150e-01,5.208410e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787265010000e+08,2.787265620000e+08,4.027869e+01,8.125924e-01,3.781967e+01,7.873973e-01,9.389499e-01,4.830162e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787265620000e+08,2.787266230000e+08,3.896721e+01,7.992539e-01,3.647541e+01,7.732772e-01,9.360539e-01,5.018142e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787266230000e+08,2.787266840000e+08,4.008197e+01,8.106056e-01,3.734426e+01,7.824327e-01,9.316974e-01,5.101721e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787266840000e+08,2.787267450000e+08,4.034426e+01,8.132536e-01,3.790164e+01,7.882501e-01,9.394555e-01,4.807503e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787267450000e+08,2.787268060000e+08,4.013115e+01,8.111027e-01,3.698361e+01,7.786454e-01,9.215686e-01,5.433792e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787268060000e+08,2.787268670000e+08,3.893443e+01,7.989175e-01,3.621312e+01,7.704918e-01,9.301053e-01,5.231864e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787268670000e+08,2.787269280000e+08,3.924590e+01,8.021069e-01,3.701639e+01,7.789904e-01,9.431913e-01,4.730917e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787269280000e+08,2.787269890000e+08,3.855738e+01,7.950397e-01,3.590164e+01,7.671711e-01,9.311224e-01,5.221841e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322500003
2.787270340000e+08,2.787270950000e+08,3.954099e+01,8.051167e-01,3.678688e+01,7.765718e-01,9.303483e-01,5.183225e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787270950000e+08,2.787271560000e+08,3.944262e+01,8.041147e-01,3.640984e+01,7.725818e-01,9.231089e-01,5.431462e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787271560000e+08,2.787272170000e+08,3.985246e+01,8.082815e-01,3.722951e+01,7.812297e-01,9.341835e-01,5.029109e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787272170000e+08,2.787272780000e+08,3.960656e+01,8.057840e-01,3.698361e+01,7.786454e-01,9.337748e-01,5.059227e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787272780000e+08,2.787273390000e+08,3.931147e+01,8.027767e-01,3.657377e+01,7.743191e-01,9.303586e-01,5.197975e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787273390000e+08,2.787274000000e+08,4.009836e+01,8.107713e-01,3.747541e+01,7.838055e-01,9.345871e-01,4.999349e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787274000000e+08,2.787274610000e+08,4.008197e+01,8.106056e-01,3.701639e+01,7.789904e-01,9.235174e-01,5.374826e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787274610000e+08,2.787275220000e+08,3.991803e+01,8.089462e-01,3.727869e+01,7.817456e-01,9.338809e-01,5.035698e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787275220000e+08,2.787275830000e+08,3.926229e+01,8.022743e-01,3.701639e+01,7.789904e-01,9.427975e-01,4.745304e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787275830000e+08,2.787276440000e+08,4.034426e+01,8.132536e-01,3.737705e+01,7.827761e-01,9.264526e-01,5.261861e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787276440000e+08,2.787277050000e+08,3.868853e+01,7.963907e-01,3.570492e+01,7.650664e-01,9.228814e-01,5.491571e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787277050000e+08,2.787277660000e+08,3.859016e+01,7.953777e-01,3.622951e+01,7.706662e-01,9.388275e-01,4.939327e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787277660000e+08,2.787278270000e+08,3.993443e+01,8.091123e-01,3.744262e+01,7.834625e-01,9.376026e-01,4.900652e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787278270000e+08,2.787278880000e+08,3.993443e+01,8.091123e-01,3.739344e+01,7.829478e-01,9.363711e-01,4.945527e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787278880000e+08,2.787279490000e+08,3.931147e+01,8.027767e-01,3.642623e+01,7.727557e-01,9.266055e-01,5.325428e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787279490000e+08,2.787280100000e+08,3.977049e+01,8.074498e-01,3.680328e+01,7.767448e-01,9.253916e-01,5.334714e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787280100000e+08,2.787280710000e+08,3.924590e+01,8.021069e-01,3.657377e+01,7.743191e-01,9.319131e-01,5.148223e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787280710000e+08,2.787281320000e+08,4.083607e+01,8.181954e-01,3.852459e+01,7.947016e-01,9.433962e-01,4.630021e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787281320000e+08,2.787281930000e+08,3.995082e+01,8.092784e-01,3.772131e+01,7.863728e-01,9.441937e-01,4.649910e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600004
2.787282360000e+08,2.787282970000e+08,4.049180e+01,8.147392e-01,3.801639e+01,7.894426e-01,9.388664e-01,4.820515e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787282970000e+08,2.787283580000e+08,3.855738e+01,7.950397e-01,3.573771e+01,7.654176e-01,9.268708e-01,5.368296e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787283580000e+08,2.787284190000e+08,4.016393e+01,8.114340e-01,3.749180e+01,7.839769e-01,9.334694e-01,5.034747e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787284190000e+08,2.787284800000e+08,3.868853e+01,7.963907e-01,3.629508e+01,7.713633e-01,9.381356e-01,4.959037e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787284800000e+08,2.787285410000e+08,3.818033e+01,7.911428e-01,3.557377e+01,7.636600e-01,9.317303e-01,5.226059e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787285410000e+08,2.787286020000e+08,4.049180e+01,8.147392e-01,3.813115e+01,7.906331e-01,9.417004e-01,4.714555e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787286020000e+08,2.787286630000e+08,4.063934e+01,8.162223e-01,3.742623e+01,7.832910e-01,9.209359e-01,5.419587e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787286630000e+08,2.787287240000e+08,3.931147e+01,8.027767e-01,3.659016e+01,7.744926e-01,9.307756e-01,5.183551e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787287240000e+08,2.787287850000e+08,3.970492e+01,8.067839e-01,3.695082e+01,7.783002e-01,9.306358e-01,5.162624e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787287850000e+08,2.787288460000e+08,3.865574e+01,7.960532e-01,3.606557e+01,7.689206e-01,9.329941e-01,5.149015e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787288460000e+08,2.787289070000e+08,3.806557e+01,7.899530e-01,3.545901e+01,7.624273e-01,9.315246e-01,5.241232e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787289070000e+08,2.787289680000e+08,4.016393e+01,8.114340e-01,3.700000e+01,7.788179e-01,9.212245e-01,5.442461e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787289680000e+08,2.787290290000e+08,3.824590e+01,7.918220e-01,3.555738e+01,7.634840e-01,9.297042e-01,5.292728e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787290290000e+08,2.787290900000e+08,4.006557e+01,8.104398e-01,3.716393e+01,7.805414e-01,9.275777e-01,5.242768e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787290900000e+08,2.787291510000e+08,3.927869e+01,8.024418e-01,3.634426e+01,7.718858e-01,9.252921e-01,5.371297e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787291510000e+08,2.787292120000e+08,3.955738e+01,8.052835e-01,3.663934e+01,7.750129e-01,9.262329e-01,5.321238e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787292120000e+08,2.787292730000e+08,4.009836e+01,8.107713e-01,3.742623e+01,7.832910e-01,9.333606e-01,5.042688e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787292730000e+08,2.787293340000e+08,4.026229e+01,8.124270e-01,3.759016e+01,7.850046e-01,9.336319e-01,5.022887e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787293340000e+08,2.787293950000e+08,3.927869e+01,8.024418e-01,3.644262e+01,7.729295e-01,9.277963e-01,5.287649e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600005
2.787294450000e+08,2.787295060000e+08,4.027869e+01,8.125924e-01,3.742623e+01,7.832910e-01,9.291819e-01,5.175113e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787295060000e+08,2.787295670000e+08,4.114754e+01,8.213098e-01,3.831147e+01,7.925005e-01,9.310757e-01,5.056405e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787295670000e+08,2.787296280000e+08,4.065574e+01,8.163869e-01,3.790164e+01,7.882501e-01,9.322581e-01,5.046276e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787296280000e+08,2.787296890000e+08,4.049180e+01,8.147392e-01,3.800000e+01,7.892723e-01,9.384615e-01,4.835407e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787296890000e+08,2.787297500000e+08,4.073771e+01,8.172094e-01,3.783607e+01,7.875680e-01,9.287726e-01,5.159588e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787297500000e+08,2.787298110000e+08,4.114754e+01,8.213098e-01,3.863934e+01,7.958843e-01,9.390438e-01,4.775457e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787298110000e+08,2.787298720000e+08,3.837705e+01,7.931784e-01,3.554099e+01,7.633080e-01,9.261000e-01,5.406928e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787298720000e+08,2.787299330000e+08,4.036066e+01,8.134188e-01,3.781967e+01,7.873973e-01,9.370431e-01,4.895054e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787299330000e+08,2.787299940000e+08,3.929508e+01,8.026093e-01,3.649180e+01,7.734509e-01,9.286608e-01,5.257250e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787299940000e+08,2.787300550000e+08,4.052459e+01,8.150690e-01,3.806557e+01,7.899530e-01,9.393204e-01,4.801800e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787300550000e+08,2.787301160000e+08,4.085246e+01,8.183596e-01,3.804918e+01,7.897829e-01,9.313804e-01,5.064233e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787301160000e+08,2.787301770000e+08,3.924590e+01,8.021069e-01,3.701639e+01,7.789904e-01,9.431913e-01,4.730917e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787301770000e+08,2.787302380000e+08,3.852459e+01,7.947016e-01,3.586885e+01,7.668207e-01,9.310638e-01,5.226120e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787302380000e+08,2.787302990000e+08,3.873771e+01,7.968967e-01,3.601639e+01,7.683961e-01,9.297503e-01,5.257430e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787302990000e+08,2.787303600000e+08,3.975410e+01,8.072835e-01,3.701639e+01,7.789904e-01,9.311340e-01,5.142242e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787303600000e+08,2.787304210000e+08,4.001639e+01,8.099423e-01,3.734426e+01,7.824327e-01,9.332241e-01,5.052648e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787304210000e+08,2.787304820000e+08,4.008197e+01,8.106056e-01,3.739344e+01,7.829478e-01,9.329243e-01,5.059019e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787304820000e+08,2.787305430000e+08,3.967213e+01,8.064508e-01,3.686885e+01,7.774364e-01,9.293389e-01,5.209183e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787305430000e+08,2.787306040000e+08,4.009836e+01,8.107713e-01,3.726229e+01,7.815737e-01,9.292723e-01,5.183678e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787306390000e+08,2.787307000000e+08,3.978688e+01,8.076162e-01,3.704918e+01,7.793353e-01,9.311908e-01,5.138161e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787307000000e+08,2.787307610000e+08,3.901639e+01,7.997581e-01,3.629508e+01,7.713633e-01,9.302521e-01,5.221286e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787307610000e+08,2.787308220000e+08,3.957377e+01,8.054504e-01,3.686885e+01,7.774364e-01,9.316487e-01,5.136068e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787308220000e+08,2.787308830000e+08,3.947541e+01,8.044488e-01,3.698361e+01,7.786454e-01,9.368771e-01,4.955718e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787308830000e+08,2.787309440000e+08,3.886885e+01,7.982445e-01,3.598361e+01,7.680463e-01,9.257697e-01,5.383642e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787309440000e+08,2.787310050000e+08,3.939344e+01,8.036132e-01,3.663934e+01,7.750129e-01,9.300874e-01,5.201909e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787310050000e+08,2.787310660000e+08,3.857377e+01,7.952088e-01,3.609836e+01,7.692701e-01,9.358266e-01,5.052011e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787310660000e+08,2.787311270000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787311270000e+08,2.787311880000e+08,3.814754e+01,7.908031e-01,3.532787e+01,7.610160e-01,9.260851e-01,5.423669e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787311880000e+08,2.787312490000e+08,4.080328e+01,8.178669e-01,3.818033e+01,7.911428e-01,9.357172e-01,4.915949e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787312490000e+08,2.787313100000e+08,3.963934e+01,8.061175e-01,3.678688e+01,7.765718e-01,9.280397e-01,5.255349e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787313100000e+08,2.787313710000e+08,3.954099e+01,8.051167e-01,3.718033e+01,7.807135e-01,9.402985e-01,4.824328e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787313710000e+08,2.787314320000e+08,4.068853e+01,8.167160e-01,3.798361e+01,7.891021e-01,9.335213e-01,5.000373e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787314320000e+08,2.787314930000e+08,3.965574e+01,8.062841e-01,3.719672e+01,7.808856e-01,9.379909e-01,4.903533e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787314930000e+08,2.787315540000e+08,3.924590e+01,8.021069e-01,3.662295e+01,7.748395e-01,9.331663e-01,5.104055e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787315540000e+08,2.787316150000e+08,4.090164e+01,8.188520e-01,3.806557e+01,7.899530e-01,9.306613e-01,5.085672e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787316150000e+08,2.787316760000e+08,3.903279e+01,7.999260e-01,3.629508e+01,7.713633e-01,9.298614e-01,5.233689e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787316760000e+08,2.787317370000e+08,3.885246e+01,7.980762e-01,3.614754e+01,7.697939e-01,9.303797e-01,5.227857e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787317370000e+08,2.787317980000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787318470000e+08,2.787319080000e+08,3.945901e+01,8.042818e-01,3.688525e+01,7.776093e-01,9.347736e-01,5.033001e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787319080000e+08,2.787319690000e+08,3.849180e+01,7.943634e-01,3.588525e+01,7.669959e-01,9.322828e-01,5.185305e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787319690000e+08,2.787320300000e+08,4.083607e+01,8.181954e-01,3.808197e+01,7.901231e-01,9.325572e-01,5.024798e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787320300000e+08,2.787320910000e+08,4.047541e+01,8.145743e-01,3.783607e+01,7.875680e-01,9.347914e-01,4.968775e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787320910000e+08,2.787321520000e+08,3.937705e+01,8.034460e-01,3.673771e+01,7.760525e-01,9.329726e-01,5.102397e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787321520000e+08,2.787322130000e+08,3.803279e+01,7.896128e-01,3.536066e+01,7.613691e-01,9.297414e-01,5.306240e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787322130000e+08,2.787322740000e+08,4.003279e+01,8.101081e-01,3.706557e+01,7.795078e-01,9.258804e-01,5.301162e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787322740000e+08,2.787323350000e+08,4.059016e+01,8.157282e-01,3.777049e+01,7.868853e-01,9.305331e-01,5.109513e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787323350000e+08,2.787323960000e+08,3.978688e+01,8.076162e-01,3.695082e+01,7.783002e-01,9.287186e-01,5.222704e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787323960000e+08,2.787324570000e+08,3.937705e+01,8.034460e-01,3.642623e+01,7.727557e-01,9.250625e-01,5.372157e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
