#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.787234240413e+08,2.787246179434e+08,1.193902182221e+03,47600,47547,44317,53,53,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994144e+00,22322500001,0,0,0
2,2.787246220537e+08,2.787258259412e+08,1.203887461901e+03,47561,47508,44459,53,53,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994193e+00,22322500002,0,0,0
3,2.787258300396e+08,2.787270299985e+08,1.199958883047e+03,47591,47534,44432,57,57,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500003,0,0,0
4,2.787270340111e+08,2.787282319595e+08,1.197948390782e+03,47596,47546,44347,50,50,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.728938e+00,22322600004,0,0,0
5,2.787282360229e+08,2.787294409800e+08,1.204957093358e+03,47570,47520,44224,50,50,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.695688e+00,22322600005,0,0,0
6,2.787294450223e+08,2.787306349043e+08,1.189882021725e+03,47609,47548,44344,61,61,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.480268e+00,22322600006,0,0,0
7,2.787306390339e+08,2.787318429907e+08,1.203956807077e+03,47586,47531,44300,55,55,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.329461e+00,22322600007,0,0,0
8,2.787318471876e+08,2.787330499680e+08,1.202780428469e+03,47561,47506,44287,55,55,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.912791e+00,22322600008,0,0,0
9,2.787330540151e+08,2.787342529867e+08,1.198971636713e+03,47600,47555,44449,45,45,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.516666e-01,22322600009,0,0,0
10,2.787342572197e+08,2.787354569934e+08,1.199773736954e+03,47586,47541,44393,45,45,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.497086e-02,22322600010,0,0,0
11,2.787354610333e+08,2.787366599768e+08,1.198943455219e+03,47601,47543,44391,58,58,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.569167e+00,22322600011,0,0,0
12,2.787366631555e+08,2.787378569804e+08,1.193824878514e+03,47592,47535,44459,57,57,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.863599e+00,22322600012,0,0,0
13,2.787378610242e+08,2.787390619932e+08,1.200969028950e+03,47580,47520,44427,60,60,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.445926e-01,22322600013,0,0,0
14,2.787390660175e+08,2.787402569938e+08,1.190976297617e+03,47605,47553,44389,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322600014,0,0,0
15,2.787402610362e+08,2.787414579853e+08,1.196949053407e+03,47606,47554,44436,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.427380e-02,22322600015,0,0,0
16,2.787414610472e+08,2.787426569981e+08,1.195950946391e+03,47599,47553,44446,46,46,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.754386e-02,22322600016,0,0,0
17,2.787426610656e+08,2.787438619700e+08,1.200904431820e+03,47565,47508,44471,57,57,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.760399e+00,22322600017,0,0,0
18,2.787438660261e+08,2.787450659662e+08,1.199940069675e+03,47580,47529,44433,51,51,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.921736e+00,22322600018,0,0,0
19,2.787450700429e+08,2.787462609692e+08,1.190926349819e+03,47577,47534,44360,43,43,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.468119e-01,22322600019,0,0,0
20,2.787462650226e+08,2.787474579900e+08,1.192967440426e+03,47575,47510,44352,65,65,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.082920e+00,22322600020,0,0,0
21,2.787474620301e+08,2.787486549923e+08,1.192962267458e+03,47590,47528,44420,62,62,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600021,0,0,0
22,2.787486590429e+08,2.787498529914e+08,1.193948470175e+03,47584,47522,44274,62,62,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600022,0,0,0
23,2.787498570165e+08,2.787510478774e+08,1.190860865414e+03,47578,47522,44362,56,56,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.354029e+00,22322600023,0,0,0
24,2.787510520313e+08,2.787522479917e+08,1.195960420132e+03,47587,47537,44351,50,50,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600024,0,0,0
25,2.787522521062e+08,2.787531789810e+08,9.268748542666e+02,36602,36572,34083,30,30,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600025,0,0,0
26,2.787531900332e+08,2.787543689912e+08,1.178958026171e+03,47613,47557,44260,56,56,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600026,0,0,0
27,2.787543730129e+08,2.787555739467e+08,1.200933823943e+03,47565,47526,44432,39,39,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994178e+00,22322600027,0,0,0
28,2.787555780116e+08,2.787563439771e+08,7.659654592276e+02,30308,30274,28222,34,34,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600028,0,0,0
29,2.787563540198e+08,2.787575429943e+08,1.188974586725e+03,47566,47514,44158,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600029,0,0,0
30,2.787575470099e+08,2.787587419997e+08,1.194989790380e+03,47585,47526,44339,59,59,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600030,0,0,0
31,2.787587460346e+08,2.787592899992e+08,5.439645295143e+02,21789,21773,20265,16,16,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600031,0,0,0
32,2.787593010132e+08,2.787604949763e+08,1.193963115811e+03,47567,47519,44466,48,48,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600032,0,0,0
33,2.787604990311e+08,2.787614929841e+08,9.939529634714e+02,40052,39998,37292,54,54,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600033,0,0,0
34,2.787615040624e+08,2.787626939929e+08,1.189930485666e+03,47579,47539,44454,40,40,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600034,0,0,0
35,2.787626980647e+08,2.787638899497e+08,1.191885086000e+03,47616,47557,44469,59,59,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600035,0,0,0
36,2.787638930121e+08,2.787644059879e+08,5.129758605957e+02,20516,20492,19049,24,24,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600036,0,0,0
37,2.787644170089e+08,2.787656029567e+08,1.185947775900e+03,47623,47575,44421,48,48,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600037,0,0,0
38,2.787656070502e+08,2.787668039990e+08,1.196948878348e+03,47592,47549,44446,43,43,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600038,0,0,0
39,2.787668080510e+08,2.787680019974e+08,1.193946380496e+03,47574,47518,44486,56,56,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600039,0,0,0
40,2.787680060467e+08,2.787692019825e+08,1.195935746908e+03,47607,47558,44512,49,49,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600040,0,0,0
41,2.787692050560e+08,2.787703999972e+08,1.194941140115e+03,47579,47529,44538,50,50,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600041,0,0,0
42,2.787704040389e+08,2.787715929913e+08,1.188952369511e+03,47574,47511,44422,63,63,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600042,0,0,0
43,2.787715970106e+08,2.787727899669e+08,1.192956251025e+03,47612,47563,44287,49,49,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600043,0,0,0
44,2.787727930378e+08,2.787739809945e+08,1.187956704974e+03,47608,47556,44440,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600044,0,0,0
45,2.787739850679e+08,2.787751729841e+08,1.187916164994e+03,47589,47538,44310,51,51,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600045,0,0,0
46,2.787751770397e+08,2.787763729961e+08,1.195956350386e+03,47569,47517,44321,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600046,0,0,0
47,2.787763770528e+08,2.787775669897e+08,1.189936849177e+03,47575,47519,44419,56,56,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600047,0,0,0
48,2.787775710110e+08,2.787787669950e+08,1.195984001160e+03,47607,47564,44427,43,43,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600048,0,0,0
49,2.787787700101e+08,2.787798939222e+08,1.123912091613e+03,45379,45330,42435,49,49,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600049,0,0,0
50,2.787799050184e+08,2.787811109930e+08,1.205974628747e+03,47583,47548,44430,35,35,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600050,0,0,0
51,2.787811150092e+08,2.787823129959e+08,1.197986760318e+03,47599,47562,44431,37,37,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600051,0,0,0
52,2.787823170203e+08,2.787835119873e+08,1.194967055261e+03,47573,47526,44371,47,47,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.459865e+00,22322600052,0,0,0
53,2.787835160915e+08,2.787847149857e+08,1.198894229591e+03,47569,47515,44425,54,54,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.030000e+00,22322600053,0,0,0
54,2.787847190609e+08,2.787859139844e+08,1.194923487365e+03,47601,47551,44347,50,50,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.483277e+00,22322600054,0,0,0
55,2.787859180128e+08,2.787871199981e+08,1.201985355377e+03,47583,47531,44280,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.724024e-01,22322600055,0,0,0
56,2.787871240131e+08,2.787883189900e+08,1.194976910651e+03,47611,47562,44380,49,49,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.872910e-01,22322600056,0,0,0
57,2.787883220153e+08,2.787895259596e+08,1.203944294691e+03,47578,47523,44451,55,55,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.086307e+00,22322600057,0,0,0
58,2.787895300179e+08,2.787907309833e+08,1.200965433896e+03,47571,47513,44428,58,58,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994178e+00,22322600058,0,0,0
59,2.787907350085e+08,2.787919459324e+08,1.210923843145e+03,47549,47497,44282,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600059,0,0,0
60,2.787919500145e+08,2.787931479419e+08,1.197927470982e+03,47574,47514,44331,60,60,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600060,0,0,0
61,2.787931520297e+08,2.787943549888e+08,1.202959148288e+03,47564,47504,44248,60,60,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.813953e+00,22322600061,0,0,0
62,2.787943590183e+08,2.787955539466e+08,1.194928292930e+03,47591,47540,44344,51,51,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.114546e+00,22322600062,0,0,0
63,2.787955580248e+08,2.787967489807e+08,1.190955937088e+03,47575,47515,44420,60,60,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.697987e-02,22322600063,0,0,0
64,2.787967530481e+08,2.787979549590e+08,1.201910893083e+03,47569,47521,44366,48,48,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322600064,0,0,0
65,2.787979590895e+08,2.787991599936e+08,1.200904129624e+03,47595,47544,44392,51,51,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.823626e-03,22322600065,0,0,0
66,2.787991630249e+08,2.788003719994e+08,1.208974460065e+03,47554,47515,44347,39,39,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.338843e-01,22322600066,0,0,0
67,2.788003760272e+08,2.788015799990e+08,1.203971772850e+03,47567,47521,44382,46,46,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322600067,0,0,0
68,2.788015840088e+08,2.788027869831e+08,1.202974252403e+03,47575,47526,44409,49,49,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.875520e-02,22322600068,0,0,0
69,2.788027910179e+08,2.788039939649e+08,1.202947045803e+03,47587,47528,44443,59,59,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.674419e-01,22322600069,0,0,0
70,2.788039980517e+08,2.788051989856e+08,1.200933860600e+03,47596,47551,44371,45,45,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600070,0,0,0
71,2.788052020526e+08,2.788064029612e+08,1.200908635914e+03,47599,47547,44473,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600071,0,0,0
72,2.788064060583e+08,2.788076069449e+08,1.200886630476e+03,47562,47514,44426,48,48,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600072,0,0,0
73,2.788076110106e+08,2.788088159921e+08,1.204981442988e+03,47561,47498,44431,63,63,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600073,0,0,0
74,2.788088200172e+08,2.788100179944e+08,1.197977166176e+03,47573,47507,44374,66,66,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600074,0,0,0
1,2.788100220147e+08,2.788112279803e+08,1.205965640664e+03,47561,47512,44358,49,49,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994202e+00,22322600001,0,0,0
2,2.788112320147e+08,2.788124209447e+08,1.188930069983e+03,47597,47546,44446,51,51,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.823529e+00,22322600002,0,0,0
3,2.788124250601e+08,2.788136259982e+08,1.200938178241e+03,47591,47529,44404,62,62,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.111483e+00,22322600003,0,0,0
4,2.788136300523e+08,2.788140809844e+08,4.509320628047e+02,18067,18046,16708,21,21,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.230087e+00,22322700004,0,0,0
5,2.788140920252e+08,2.788152839506e+08,1.191925427735e+03,47613,47544,44419,69,69,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.729254e+00,22322700005,0,0,0
6,2.788152880146e+08,2.788165009329e+08,1.212918235302e+03,47544,47491,44355,53,53,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.534596e+00,22322700006,0,0,0
7,2.788165050236e+08,2.788177099750e+08,1.204951440513e+03,47551,47498,44492,53,53,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.501658e+00,22322700007,0,0,0
8,2.788177140324e+08,2.788189029905e+08,1.188958101511e+03,47588,47541,44344,47,47,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.764707e-01,22322700008,0,0,0
9,2.788189070288e+08,2.788201029159e+08,1.195887122035e+03,47586,47539,44231,47,47,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.111111e-01,22322700009,0,0,0
10,2.788201070168e+08,2.788212989680e+08,1.191951231420e+03,47565,47513,44495,52,52,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322700010,0,0,0
11,2.788213030701e+08,2.788225049901e+08,1.201919996560e+03,47588,47542,44300,46,46,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.163757e-02,22322700011,0,0,0
12,2.788225090210e+08,2.788237079310e+08,1.198909970760e+03,47577,47530,44390,47,47,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.608332e+00,22322700012,0,0,0
13,2.788237120096e+08,2.788249149995e+08,1.202989914715e+03,47570,47514,44639,56,56,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.813956e-02,22322700013,0,0,0
14,2.788249190628e+08,2.788261229870e+08,1.203924211144e+03,47590,47541,44436,49,49,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.809127e-03,22322700014,0,0,0
15,2.788261270132e+08,2.788273269862e+08,1.199973014474e+03,47577,47519,44272,58,58,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.806827e-01,22322700015,0,0,0
16,2.788273310270e+08,2.788285379889e+08,1.206961858869e+03,47570,47517,44429,53,53,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.216888e-01,22322700016,0,0,0
17,2.788285420443e+08,2.788297489670e+08,1.206922672510e+03,47582,47548,44426,34,34,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.738410e-02,22322700017,0,0,0
18,2.788297530153e+08,2.788309539841e+08,1.200968849540e+03,47566,47506,44158,60,60,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.816142e+00,22322700018,0,0,0
19,2.788309580548e+08,2.788321599800e+08,1.201925197780e+03,47593,47536,44475,57,57,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.320864e+00,22322700019,0,0,0
20,2.788321630223e+08,2.788333639862e+08,1.200963879645e+03,47582,47532,44411,50,50,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.797006e+00,22322700020,0,0,0
21,2.788333680094e+08,2.788345749908e+08,1.206981460035e+03,47582,47525,44456,57,57,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700021,0,0,0
22,2.788345790094e+08,2.788357839339e+08,1.204924423218e+03,47563,47509,44397,54,54,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700022,0,0,0
23,2.788357880960e+08,2.788369899869e+08,1.201890948892e+03,47596,47540,44335,56,56,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.725685e+00,22322700023,0,0,0
24,2.788369930092e+08,2.788381959572e+08,1.202948073924e+03,47571,47510,44309,61,61,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700024,0,0,0
25,2.788382000418e+08,2.788393999882e+08,1.199946389496e+03,47586,47537,44308,49,49,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700025,0,0,0
26,2.788394040132e+08,2.788406099717e+08,1.205958425283e+03,47587,47536,44473,51,51,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994202e+00,22322700026,0,0,0
27,2.788406130216e+08,2.788418109942e+08,1.197972655535e+03,47564,47525,44310,39,39,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700027,0,0,0
28,2.788418150280e+08,2.788430129579e+08,1.197929837823e+03,47581,47527,44452,54,54,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700028,0,0,0
