#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.508684780767e+08,3.508703519991e+08,1.873922426522e+03,46240,41499,33568,4741,4741,0,2,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.138667e+00,11406000001,0,0,0
2,3.508703660574e+08,3.508722439787e+08,1.877921257794e+03,46244,41393,33351,4851,4851,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.118148e+00,11406000002,0,0,0
3,3.508722571116e+08,3.508724719976e+08,2.148859940171e+02,5280,4732,3441,548,548,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100003,0,0,0
4,3.508724830611e+08,3.508743619739e+08,1.878912825048e+03,46225,41581,33354,4644,4644,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100004,0,0,0
5,3.508743750675e+08,3.508753049748e+08,9.299072883129e+02,23104,20658,16378,2446,2446,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100005,0,0,0
6,3.508753182390e+08,3.508771969542e+08,1.878715220153e+03,46230,41375,32844,4855,4855,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100006,0,0,0
7,3.508772100267e+08,3.508781059667e+08,8.959400288463e+02,22168,19828,15863,2340,2340,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100007,0,0,0
8,3.508781200920e+08,3.508800039862e+08,1.883894289970e+03,46218,41469,33669,4749,4749,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100008,0,0,0
9,3.508800160207e+08,3.508818869835e+08,1.870962899029e+03,46250,41482,33445,4768,4768,0,2,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100009,0,0,0
10,3.508819000168e+08,3.508837929978e+08,1.892981008530e+03,46213,41392,33336,4821,4821,0,2,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100010,0,0,0
11,3.508838080185e+08,3.508845749637e+08,7.669452240467e+02,18812,16862,13420,1950,1950,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100011,0,0,0
13,3.508846730505e+08,3.508865699298e+08,1.896879288614e+03,46196,41484,33422,4712,4712,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100013,0,0,0
14,3.508865800270e+08,3.508884639421e+08,1.883915044248e+03,46231,41403,33590,4828,4828,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100014,0,0,0
15,3.508884770393e+08,3.508903699738e+08,1.892934472084e+03,46205,41481,33385,4724,4724,0,2,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100015,0,0,0
16,3.508903800864e+08,3.508906689962e+08,2.889097787142e+02,7065,6299,4892,766,766,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100016,0,0,0
17,3.508906810756e+08,3.508916189779e+08,9.379022628069e+02,22918,20522,16185,2396,2396,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100017,0,0,0
18,3.508916303068e+08,3.508935209849e+08,1.890678154290e+03,46210,41363,33450,4847,4847,0,2,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100018,0,0,0
19,3.508935340594e+08,3.508954329850e+08,1.898925539374e+03,46192,41512,33690,4680,4680,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100019,0,0,0
20,3.508954490397e+08,3.508973599908e+08,1.910951182365e+03,46200,41559,34130,4641,4641,0,25,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100020,0,0,0
21,3.508973810289e+08,3.508993039492e+08,1.922920305014e+03,46132,41417,33573,4715,4715,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100021,0,0,0
22,3.508993090540e+08,3.509012329351e+08,1.923881106138e+03,46139,41550,33861,4589,4589,0,2,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100022,0,0,0
23,3.509012480433e+08,3.509031619835e+08,1.913940251231e+03,46164,41483,33996,4681,4681,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100023,0,0,0
24,3.509031762810e+08,3.509050929746e+08,1.916693582714e+03,46143,41385,33837,4758,4758,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100024,0,0,0
25,3.509051073257e+08,3.509070449712e+08,1.937645534337e+03,46116,41458,34009,4658,4658,0,2,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100025,0,0,0
26,3.509070612137e+08,3.509076009384e+08,5.397247488499e+02,12911,11597,8932,1314,1314,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100026,0,0,0
27,3.509076130496e+08,3.509095539910e+08,1.940941356838e+03,46103,41553,34206,4550,4550,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100027,0,0,0
28,3.509095660434e+08,3.509114979237e+08,1.931880206883e+03,46111,41496,34631,4615,4615,0,3,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100028,0,0,0
29,3.509115180227e+08,3.509123309117e+08,8.128889836073e+02,19721,17849,14608,1872,1872,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100029,0,0,0
30,3.509123450442e+08,3.509142639713e+08,1.918927089691e+03,46146,41538,34230,4608,4608,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100030,0,0,0
31,3.509142810780e+08,3.509161959869e+08,1.914908871472e+03,46166,41732,35042,4434,4434,0,2,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.819937e+00,11406100031,0,0,0
32,3.509162090274e+08,3.509181289974e+08,1.919969999015e+03,46153,41673,35211,4480,4480,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100032,0,0,0
33,3.509181421963e+08,3.509200489932e+08,1.906796858728e+03,46170,41579,34979,4591,4591,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100033,0,0,0
34,3.509200621066e+08,3.509219819930e+08,1.919886444449e+03,46149,41584,34153,4565,4565,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100034,0,0,0
35,3.509219980670e+08,3.509239198407e+08,1.921773778141e+03,46137,41607,34581,4530,4530,0,2,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100035,0,0,0
36,3.509240173661e+08,3.509259379549e+08,1.920588754714e+03,46149,41718,34742,4431,4431,0,9,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100036,0,0,0
37,3.509259461149e+08,3.509279009443e+08,1.954829358459e+03,46069,41800,35184,4269,4269,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100037,0,0,0
38,3.509279191729e+08,3.509298679944e+08,1.948821528137e+03,46093,41728,34917,4365,4365,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100038,0,0,0
39,3.509298840918e+08,3.509318379392e+08,1.953847379088e+03,46078,41627,33865,4451,4451,0,2,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100039,0,0,0
40,3.509318650566e+08,3.509338149336e+08,1.949876954138e+03,46080,41583,33921,4497,4497,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100040,0,0,0
41,3.509338311023e+08,3.509357949991e+08,1.963896741986e+03,46062,41764,34186,4298,4298,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100041,0,0,0
42,3.509358120218e+08,3.509374249916e+08,1.612969779849e+03,37536,33979,27524,3557,3557,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100042,0,0,0
43,3.509374460434e+08,3.509394129971e+08,1.966953757524e+03,46053,41569,33938,4484,4484,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100043,0,0,0
44,3.509394320816e+08,3.509412079747e+08,1.775893050790e+03,41349,37346,30628,4003,4003,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100044,0,0,0
45,3.509412301762e+08,3.509422969952e+08,1.066818968952e+03,24859,22504,18303,2355,2355,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100045,0,0,0
46,3.509423090535e+08,3.509438569998e+08,1.547946330428e+03,36324,32759,26928,3565,3565,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100046,0,0,0
47,3.509438810510e+08,3.509458509804e+08,1.969929313004e+03,46046,41602,33890,4444,4444,0,2,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100047,0,0,0
48,3.509458671717e+08,3.509478429007e+08,1.975729016244e+03,46035,41642,33989,4393,4393,0,1,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100048,0,0,0
50,3.509498241619e+08,3.509517869989e+08,1.962836928129e+03,46068,41737,34149,4331,4331,0,2,e,C,2018,2,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11406100050,0,0,0
