#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579516000000e+08,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579540000000e+08,2.650000e+01,2.610000e+01,1.014000e+03,12414200002
3.579552000000e+08,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579576000000e+08,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579588000000e+08,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579612000000e+08,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579624000000e+08,2.650000e+01,2.610000e+01,1.013000e+03,12414300007
3.579648000000e+08,2.650000e+01,2.610000e+01,1.013000e+03,12414300008
3.579672000000e+08,2.650000e+01,2.610000e+01,1.013000e+03,12414300009
3.579684000000e+08,2.650000e+01,2.610000e+01,1.013000e+03,12414300010
3.579708000000e+08,2.650000e+01,2.610000e+01,1.013000e+03,12414300011
3.579720000000e+08,2.650000e+01,2.610000e+01,1.013000e+03,12414300012
3.579744000000e+08,2.650000e+01,2.610000e+01,1.013000e+03,12414300013
3.579756000000e+08,2.640000e+01,2.610000e+01,1.013000e+03,12414300014
3.579780000000e+08,2.630000e+01,2.600000e+01,1.014000e+03,12414300015
3.579792000000e+08,2.620000e+01,2.590000e+01,1.014000e+03,12414300016
3.579816000000e+08,2.600000e+01,2.570000e+01,1.014000e+03,12414300017
3.579828000000e+08,2.600000e+01,2.570000e+01,1.014000e+03,12414300018
3.579852000000e+08,2.590000e+01,2.560000e+01,1.014000e+03,12414300019
3.579864000000e+08,2.590000e+01,2.560000e+01,1.013000e+03,12414300020
3.579888000000e+08,2.580000e+01,2.550000e+01,1.014000e+03,12414300021
3.579900000000e+08,2.580000e+01,2.550000e+01,1.013000e+03,12414300022
3.579924000000e+08,2.580000e+01,2.550000e+01,1.013000e+03,12414300023
3.579936000000e+08,2.590000e+01,2.560000e+01,1.013000e+03,12414300024
3.579960000000e+08,2.600000e+01,2.560000e+01,1.013000e+03,12414300025
3.579972000000e+08,2.600000e+01,2.560000e+01,1.013000e+03,12414300026
3.579996000000e+08,2.600000e+01,2.570000e+01,1.013000e+03,12414300027
3.580020000000e+08,2.600000e+01,2.570000e+01,1.013000e+03,12414300028
3.580032000000e+08,2.600000e+01,2.570000e+01,1.013000e+03,12414300029
3.580056000000e+08,2.600000e+01,2.570000e+01,1.013000e+03,12414300030
3.580068000000e+08,2.600000e+01,2.580000e+01,1.013000e+03,12414300031
3.580092000000e+08,2.610000e+01,2.580000e+01,1.013000e+03,12414300032
3.580104000000e+08,2.610000e+01,2.590000e+01,1.013000e+03,12414300033
3.580128000000e+08,2.620000e+01,2.590000e+01,1.012000e+03,12414300034
3.580140000000e+08,2.620000e+01,2.590000e+01,1.012000e+03,12414300035
3.580164000000e+08,2.630000e+01,2.600000e+01,1.012000e+03,12414300036
3.580176000000e+08,2.630000e+01,2.600000e+01,1.012000e+03,12414300037
3.580200000000e+08,2.630000e+01,2.600000e+01,1.012000e+03,12414300038
3.580212000000e+08,2.630000e+01,2.610000e+01,1.012000e+03,12414300039
3.580236000000e+08,2.630000e+01,2.610000e+01,1.013000e+03,12414300040
3.580248000000e+08,2.640000e+01,2.610000e+01,1.013000e+03,12414300041
3.580260000000e+08,2.640000e+01,2.610000e+01,1.013000e+03,12414300042
3.580260000000e+08,2.640000e+01,2.610000e+01,1.013000e+03,12414300043
3.580308000000e+08,2.650000e+01,2.620000e+01,1.013000e+03,12414300044
3.580320000000e+08,2.640000e+01,2.610000e+01,1.014000e+03,12414300045
3.580344000000e+08,2.640000e+01,2.610000e+01,1.014000e+03,12414300046
3.580356000000e+08,2.640000e+01,2.610000e+01,1.014000e+03,12414300047
3.580380000000e+08,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580392000000e+08,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580416000000e+08,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580428000000e+08,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580452000000e+08,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580464000000e+08,2.650000e+01,2.620000e+01,1.012000e+03,12414400006
3.580488000000e+08,2.660000e+01,2.620000e+01,1.013000e+03,12414400007
3.580500000000e+08,2.660000e+01,2.620000e+01,1.013000e+03,12414400008
3.580524000000e+08,2.670000e+01,2.630000e+01,1.012000e+03,12414400009
3.580536000000e+08,2.670000e+01,2.630000e+01,1.012000e+03,12414400010
3.580560000000e+08,2.670000e+01,2.640000e+01,1.012000e+03,12414400011
3.580572000000e+08,2.670000e+01,2.640000e+01,1.012000e+03,12414400012
3.580596000000e+08,2.680000e+01,2.640000e+01,1.012000e+03,12414400013
3.580620000000e+08,2.680000e+01,2.640000e+01,1.012000e+03,12414400014
3.580632000000e+08,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580656000000e+08,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580668000000e+08,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580692000000e+08,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580704000000e+08,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580728000000e+08,2.640000e+01,2.620000e+01,1.012000e+03,12414400020
3.580740000000e+08,2.640000e+01,2.610000e+01,1.012000e+03,12414400021
3.580764000000e+08,2.630000e+01,2.610000e+01,1.012000e+03,12414400022
3.580776000000e+08,2.630000e+01,2.610000e+01,1.012000e+03,12414400023
3.580800000000e+08,2.630000e+01,2.600000e+01,1.012000e+03,12414400024
3.580812000000e+08,2.630000e+01,2.610000e+01,1.012000e+03,12414400025
3.580836000000e+08,2.630000e+01,2.610000e+01,1.012000e+03,12414400026
3.580848000000e+08,2.640000e+01,2.610000e+01,1.012000e+03,12414400027
3.580872000000e+08,2.640000e+01,2.610000e+01,1.011000e+03,12414400028
3.580884000000e+08,2.640000e+01,2.610000e+01,1.011000e+03,12414400029
3.580908000000e+08,2.640000e+01,2.620000e+01,1.011000e+03,12414400030
3.580920000000e+08,2.640000e+01,2.620000e+01,1.011000e+03,12414400031
3.580944000000e+08,2.650000e+01,2.620000e+01,1.011000e+03,12414400032
3.580956000000e+08,2.650000e+01,2.620000e+01,1.010000e+03,12414400033
3.580980000000e+08,2.650000e+01,2.620000e+01,1.010000e+03,12414400034
