#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.579489840050e+08,3.579508139646e+08,1.829959544301e+03,46333,41493,30403,4840,4840,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.877661e+00,12414200001,0,0,0
2,3.579508180730e+08,3.579511609951e+08,3.429221546054e+02,8602,7743,5360,859,859,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414200002,0,0,0
3,3.579526430019e+08,3.579540069663e+08,1.363964374781e+03,34358,30684,22559,3674,3674,0,2,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414200003,0,0,0
4,3.579544840289e+08,3.579563139838e+08,1.829954868734e+03,46329,41557,30470,4772,4772,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414200004,0,0,0
5,3.579563190837e+08,3.579581439185e+08,1.824834756792e+03,46351,41506,30186,4845,4845,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300005,0,0,0
6,3.579581480186e+08,3.579599739779e+08,1.825959276795e+03,46342,41513,30093,4829,4829,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992336e+00,12414300006,0,0,0
7,3.579599780928e+08,3.579618009750e+08,1.822882152379e+03,46353,41443,30458,4910,4910,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300007,0,0,0
8,3.579618050278e+08,3.579636329965e+08,1.827968771338e+03,46322,41388,30252,4934,4934,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904319e+00,12414300008,0,0,0
9,3.579636380204e+08,3.579648449873e+08,1.206966893137e+03,30874,27665,20093,3209,3209,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300009,0,0,0
10,3.579654550116e+08,3.579672629357e+08,1.807924144626e+03,46368,41393,29933,4975,4975,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.113881e+00,12414300010,0,0,0
11,3.579672681892e+08,3.579690869856e+08,1.818796404064e+03,46357,41589,30278,4768,4768,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876922e+00,12414300011,0,0,0
12,3.579690910044e+08,3.579709019603e+08,1.810955974162e+03,46372,41398,29809,4974,4974,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.751103e+00,12414300012,0,0,0
13,3.579709061554e+08,3.579727329731e+08,1.826817645907e+03,46326,41379,30041,4947,4947,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.859957e+00,12414300013,0,0,0
14,3.579727380021e+08,3.579745849899e+08,1.846987726748e+03,46282,41469,30354,4813,4813,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12414300014,0,0,0
15,3.579745900235e+08,3.579764129731e+08,1.822949547589e+03,46338,41508,30415,4830,4830,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.059763e+00,12414300015,0,0,0
16,3.579764170864e+08,3.579782549939e+08,1.837907460451e+03,46302,41414,30863,4888,4888,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.570419e+00,12414300016,0,0,0
17,3.579782600002e+08,3.579800929872e+08,1.832986920953e+03,46317,41446,30690,4871,4871,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.083969e+00,12414300017,0,0,0
18,3.579800980455e+08,3.579819209610e+08,1.822915550411e+03,46350,41505,30993,4845,4845,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.391991e+00,12414300018,0,0,0
19,3.579819250336e+08,3.579837449136e+08,1.819879965603e+03,46351,41688,30930,4663,4663,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300019,0,0,0
20,3.579837490256e+08,3.579855869859e+08,1.837960318267e+03,46324,41548,30932,4776,4776,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300020,0,0,0
21,3.579855910025e+08,3.579874299919e+08,1.838989359856e+03,46321,41599,31253,4722,4722,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.421739e+00,12414300021,0,0,0
22,3.579874340501e+08,3.579892529979e+08,1.818947771192e+03,46338,41691,31112,4647,4647,0,2,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.246155e+00,12414300022,0,0,0
23,3.579892580147e+08,3.579910969979e+08,1.838983190715e+03,46304,41541,31256,4763,4763,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.116307e+00,12414300023,0,0,0
24,3.579911020460e+08,3.579929379051e+08,1.835859116793e+03,46329,41688,31272,4641,4641,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919979e+00,12414300024,0,0,0
25,3.579929420066e+08,3.579947709450e+08,1.828938366175e+03,46340,41596,31233,4744,4744,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996176e+00,12414300025,0,0,0
26,3.579947750250e+08,3.579966019931e+08,1.826968077540e+03,46338,41683,31247,4655,4655,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942559e+00,12414300026,0,0,0
27,3.579966060081e+08,3.579984419556e+08,1.835947556138e+03,46320,41583,31130,4737,4737,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.159498e+00,12414300027,0,0,0
28,3.579984460097e+08,3.580002789885e+08,1.832978767872e+03,46326,41573,31435,4753,4753,0,2,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.049617e+00,12414300028,0,0,0
29,3.580002830254e+08,3.580021079949e+08,1.824969446361e+03,46345,41592,30618,4753,4753,0,2,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.365278e+00,12414300029,0,0,0
30,3.580021121105e+08,3.580039379571e+08,1.825846634090e+03,46342,41768,31269,4574,4574,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.754789e+00,12414300030,0,0,0
31,3.580039420356e+08,3.580057559949e+08,1.813959243596e+03,46373,41608,30663,4765,4765,0,2,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.621485e+00,12414300031,0,0,0
32,3.580057601633e+08,3.580075719686e+08,1.811805299461e+03,46369,41565,31183,4804,4804,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.347490e+00,12414300032,0,0,0
33,3.580075760119e+08,3.580093859873e+08,1.809975383937e+03,46366,41588,30501,4778,4778,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.911650e+00,12414300033,0,0,0
34,3.580093900073e+08,3.580112139951e+08,1.823987826943e+03,46324,41460,30789,4864,4864,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.174252e+00,12414300034,0,0,0
35,3.580112191145e+08,3.580130209913e+08,1.801876863360e+03,46373,41483,30455,4890,4890,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.561288e+00,12414300035,0,0,0
36,3.580130260116e+08,3.580148239396e+08,1.797927996576e+03,46370,41543,30335,4827,4827,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.509733e+00,12414300036,0,0,0
37,3.580148290549e+08,3.580166549870e+08,1.825932071149e+03,46342,41431,30358,4911,4911,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984675e+00,12414300037,0,0,0
38,3.580166590002e+08,3.580184578874e+08,1.798887188792e+03,46403,41570,30426,4833,4833,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.724447e+00,12414300038,0,0,0
39,3.580184620470e+08,3.580202619982e+08,1.799951248407e+03,46401,41514,30449,4887,4887,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.867296e+00,12414300039,0,0,0
40,3.580202660060e+08,3.580220909798e+08,1.824973801672e+03,46351,41513,30458,4838,4838,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.325301e+00,12414300040,0,0,0
41,3.580220950028e+08,3.580239099954e+08,1.814992647827e+03,46347,41446,30250,4901,4901,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.700441e+00,12414300041,0,0,0
42,3.580239150179e+08,3.580257239792e+08,1.808961359262e+03,46379,41525,30851,4854,4854,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.818231e+00,12414300042,0,0,0
43,3.580257280273e+08,3.580275529744e+08,1.824947104812e+03,46327,41494,30086,4833,4833,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942498e+00,12414300043,0,0,0
44,3.580275580139e+08,3.580293859848e+08,1.827970892608e+03,46325,41531,30649,4794,4794,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942591e+00,12414300044,0,0,0
45,3.580293910106e+08,3.580311949845e+08,1.803973865271e+03,46388,41489,30201,4899,4899,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300045,0,0,0
46,3.580311990457e+08,3.580330149902e+08,1.815944457650e+03,46359,41501,29893,4858,4858,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300046,0,0,0
47,3.580330190617e+08,3.580348409530e+08,1.821891248405e+03,46342,41396,29879,4946,4946,0,1,e,C,2018,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300047,0,0,0
1,3.580348460005e+08,3.580366727529e+08,1.826752469182e+03,46330,41530,29960,4800,4800,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300001,0,0,0
2,3.580366770149e+08,3.580385029809e+08,1.825966008246e+03,46340,41411,29908,4929,4929,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300002,0,0,0
3,3.580385070226e+08,3.580403199978e+08,1.812975219727e+03,46349,41541,30363,4808,4808,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300003,0,0,0
4,3.580403250298e+08,3.580421359028e+08,1.810872988462e+03,46364,41381,30243,4983,4983,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300004,0,0,0
5,3.580421400048e+08,3.580439479369e+08,1.807932014644e+03,46381,41532,29761,4849,4849,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400005,0,0,0
6,3.580439520068e+08,3.580457619699e+08,1.809963056862e+03,46374,41591,30286,4783,4783,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400006,0,0,0
7,3.580457660140e+08,3.580475669995e+08,1.800985536993e+03,46400,41506,30086,4894,4894,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996115e+00,12414400007,0,0,0
8,3.580475710137e+08,3.580493759508e+08,1.804937109709e+03,46383,41473,30199,4910,4910,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400008,0,0,0
9,3.580493800928e+08,3.580511809770e+08,1.800884221554e+03,46393,41422,29696,4971,4971,0,6,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.797441e+00,12414400009,0,0,0
10,3.580511890563e+08,3.580529989957e+08,1.809939466059e+03,46399,41431,29768,4968,4968,0,13,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.655557e+00,12414400010,0,0,0
11,3.580530030187e+08,3.580548159022e+08,1.812883570969e+03,46375,41447,30276,4928,4928,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864941e+00,12414400011,0,0,0
12,3.580548200204e+08,3.580566198845e+08,1.799864105403e+03,46386,41580,29669,4806,4806,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.461962e+00,12414400012,0,0,0
13,3.580566240266e+08,3.580579538574e+08,1.329830742598e+03,34338,30629,22067,3709,3709,0,2,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.177309e+00,12414400013,0,0,0
14,3.580584250250e+08,3.580602319912e+08,1.806966233850e+03,46385,41372,29918,5013,5013,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.292049e-02,12414400014,0,0,0
15,3.580602360002e+08,3.580620469889e+08,1.810988764584e+03,46372,41388,29529,4984,4984,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.253315e+00,12414400015,0,0,0
16,3.580620510677e+08,3.580638639874e+08,1.812919693351e+03,46366,41507,29746,4859,4859,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.726018e+00,12414400016,0,0,0
17,3.580638680153e+08,3.580656789614e+08,1.810946060002e+03,46372,41419,30033,4953,4953,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.192053e+00,12414400017,0,0,0
18,3.580656830559e+08,3.580674779890e+08,1.794933033407e+03,46390,41407,29714,4983,4983,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.808463e+00,12414400018,0,0,0
19,3.580674830019e+08,3.580692759961e+08,1.792994234443e+03,46407,41424,29869,4983,4983,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.756409e+00,12414400019,0,0,0
20,3.580692801655e+08,3.580710829809e+08,1.802815497935e+03,46383,41554,29937,4829,4829,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930155e+00,12414400020,0,0,0
21,3.580710870654e+08,3.580728919338e+08,1.804868403375e+03,46374,41461,30089,4913,4913,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.620156e+00,12414400021,0,0,0
22,3.580728960973e+08,3.580746999421e+08,1.803844763935e+03,46388,41450,29920,4938,4938,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992244e+00,12414400022,0,0,0
23,3.580747040026e+08,3.580765089581e+08,1.804955432713e+03,46369,41542,29888,4827,4827,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.325578e+00,12414400023,0,0,0
24,3.580765140066e+08,3.580775859448e+08,1.071938271821e+03,27311,24387,17437,2924,2924,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.797763e+00,12414400024,0,0,0
25,3.580783321146e+08,3.580801259827e+08,1.793868167698e+03,46404,41474,29251,4930,4930,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.797214e+00,12414400025,0,0,0
26,3.580801300906e+08,3.580819239962e+08,1.793905650377e+03,46408,41606,30252,4802,4802,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400026,0,0,0
27,3.580819280211e+08,3.580837269971e+08,1.798975969613e+03,46399,41616,29823,4783,4783,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976668e+00,12414400027,0,0,0
28,3.580837310042e+08,3.580855149784e+08,1.783974169135e+03,46406,41509,29863,4897,4897,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.364706e+00,12414400028,0,0,0
29,3.580855200017e+08,3.580873029999e+08,1.782998209536e+03,46434,41415,29565,5019,5019,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.767938e+00,12414400029,0,0,0
30,3.580873070117e+08,3.580890949976e+08,1.787985895991e+03,46401,41482,30145,4919,4919,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.351591e-01,12414400030,0,0,0
31,3.580891000527e+08,3.580908809936e+08,1.780940885901e+03,46413,41546,29775,4867,4867,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.553310e+00,12414400031,0,0,0
32,3.580908860265e+08,3.580926699836e+08,1.783957112670e+03,46409,41516,30224,4893,4893,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.666669e+00,12414400032,0,0,0
33,3.580926750350e+08,3.580944499176e+08,1.774882585824e+03,46447,41512,29805,4935,4935,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.951013e+00,12414400033,0,0,0
34,3.580944540397e+08,3.580962289999e+08,1.774960278928e+03,46449,41484,29102,4965,4965,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.074323e+00,12414400034,0,0,0
