#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579489840000e+08,3.579490450000e+08,2.296721e+01,6.136055e-01,1.647541e+01,5.197006e-01,7.173448e-01,1.203022e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579490450000e+08,3.579491060000e+08,2.216393e+01,6.027796e-01,1.659016e+01,5.215073e-01,7.485207e-01,1.179953e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579491060000e+08,3.579491670000e+08,2.275410e+01,6.107520e-01,1.644262e+01,5.191832e-01,7.226225e-01,1.201702e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579491670000e+08,3.579492280000e+08,2.388525e+01,6.257487e-01,1.711475e+01,5.296884e-01,7.165408e-01,1.180690e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579492280000e+08,3.579492890000e+08,2.301639e+01,6.142621e-01,1.663935e+01,5.222797e-01,7.229345e-01,1.194420e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579492890000e+08,3.579493500000e+08,2.162295e+01,5.953777e-01,1.565574e+01,5.066078e-01,7.240334e-01,1.230794e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579493500000e+08,3.579494110000e+08,2.291803e+01,6.129482e-01,1.693443e+01,5.268904e-01,7.389128e-01,1.174724e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579494110000e+08,3.579494720000e+08,2.318033e+01,6.164458e-01,1.685246e+01,5.256137e-01,7.270156e-01,1.184721e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579494720000e+08,3.579495330000e+08,2.242623e+01,6.063358e-01,1.652459e+01,5.204757e-01,7.368421e-01,1.190563e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579495330000e+08,3.579495940000e+08,2.185246e+01,5.985290e-01,1.626229e+01,5.163284e-01,7.441860e-01,1.195055e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579495940000e+08,3.579496550000e+08,2.222951e+01,6.036706e-01,1.654098e+01,5.207338e-01,7.441003e-01,1.185007e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579496550000e+08,3.579497160000e+08,2.259016e+01,6.085479e-01,1.711475e+01,5.296884e-01,7.576197e-01,1.154382e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579497160000e+08,3.579497770000e+08,2.288525e+01,6.125095e-01,1.670492e+01,5.233079e-01,7.299427e-01,1.188310e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579497770000e+08,3.579498380000e+08,2.347541e+01,6.203570e-01,1.780328e+01,5.402379e-01,7.583799e-01,1.131198e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579498380000e+08,3.579498990000e+08,2.188525e+01,5.989779e-01,1.552459e+01,5.044814e-01,7.093633e-01,1.242708e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579498990000e+08,3.579499600000e+08,2.167213e+01,5.960544e-01,1.636065e+01,5.178875e-01,7.549168e-01,1.183016e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579499600000e+08,3.579500210000e+08,2.270492e+01,6.100916e-01,1.681967e+01,5.251022e-01,7.407942e-01,1.177460e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579500210000e+08,3.579500820000e+08,2.200000e+01,6.005462e-01,1.565574e+01,5.066078e-01,7.116244e-01,1.236598e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579500820000e+08,3.579501430000e+08,2.219672e+01,6.032252e-01,1.622951e+01,5.158076e-01,7.311669e-01,1.204870e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579501430000e+08,3.579502040000e+08,2.363935e+01,6.225193e-01,1.740984e+01,5.342351e-01,7.364771e-01,1.160129e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579502040000e+08,3.579502650000e+08,2.298361e+01,6.138244e-01,1.695082e+01,5.271454e-01,7.375178e-01,1.175066e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579502650000e+08,3.579503260000e+08,2.370492e+01,6.233821e-01,1.724590e+01,5.317140e-01,7.275242e-01,1.170856e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579503260000e+08,3.579503870000e+08,2.255738e+01,6.081061e-01,1.609836e+01,5.137193e-01,7.136628e-01,1.218642e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579503870000e+08,3.579504480000e+08,2.226229e+01,6.041156e-01,1.619672e+01,5.152863e-01,7.275405e-01,1.208175e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579504480000e+08,3.579505090000e+08,2.260656e+01,6.087686e-01,1.677049e+01,5.243340e-01,7.418419e-01,1.178464e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579505090000e+08,3.579505700000e+08,2.240984e+01,6.061141e-01,1.670492e+01,5.233079e-01,7.454280e-01,1.178213e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579505700000e+08,3.579506310000e+08,2.231148e+01,6.047825e-01,1.619672e+01,5.152863e-01,7.259368e-01,1.209054e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579506310000e+08,3.579506920000e+08,2.285246e+01,6.120706e-01,1.696721e+01,5.274003e-01,7.424677e-01,1.171179e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579506920000e+08,3.579507530000e+08,2.370492e+01,6.233821e-01,1.747541e+01,5.352402e-01,7.372061e-01,1.157492e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200001
3.579508180000e+08,3.579508790000e+08,2.252459e+01,6.076640e-01,1.545902e+01,5.034149e-01,6.863173e-01,1.251741e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200002
3.579508790000e+08,3.579509400000e+08,2.257377e+01,6.083271e-01,1.586885e+01,5.100442e-01,7.029775e-01,1.231398e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200002
3.579509400000e+08,3.579510010000e+08,2.116393e+01,5.890244e-01,1.439344e+01,4.857552e-01,6.800929e-01,1.298174e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200002
3.579510010000e+08,3.579510620000e+08,2.383607e+01,6.251041e-01,1.640984e+01,5.186653e-01,6.884457e-01,1.214562e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200002
3.579510620000e+08,3.579511230000e+08,2.298361e+01,6.138244e-01,1.581967e+01,5.092533e-01,6.883024e-01,1.237036e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200002
3.579526430000e+08,3.579527040000e+08,2.255738e+01,6.081061e-01,1.663935e+01,5.222797e-01,7.376453e-01,1.185930e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579527040000e+08,3.579527650000e+08,2.318033e+01,6.164458e-01,1.663935e+01,5.222797e-01,7.178218e-01,1.196866e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579527650000e+08,3.579528260000e+08,2.200000e+01,6.005462e-01,1.588525e+01,5.103076e-01,7.220566e-01,1.222890e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579528260000e+08,3.579528870000e+08,2.326229e+01,6.175347e-01,1.690164e+01,5.263801e-01,7.265680e-01,1.183237e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579528870000e+08,3.579529480000e+08,2.134426e+01,5.915285e-01,1.578689e+01,5.087253e-01,7.396314e-01,1.216176e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579529480000e+08,3.579530090000e+08,2.245902e+01,6.067789e-01,1.675410e+01,5.240776e-01,7.459854e-01,1.176073e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579530090000e+08,3.579530700000e+08,2.257377e+01,6.083271e-01,1.700000e+01,5.279096e-01,7.530864e-01,1.162058e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579530700000e+08,3.579531310000e+08,2.095082e+01,5.860512e-01,1.578689e+01,5.087253e-01,7.535211e-01,1.205514e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579531310000e+08,3.579531920000e+08,2.124590e+01,5.901639e-01,1.565574e+01,5.066078e-01,7.368827e-01,1.223127e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579531920000e+08,3.579532530000e+08,2.237705e+01,6.056706e-01,1.642623e+01,5.189243e-01,7.340659e-01,1.195882e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579532530000e+08,3.579533140000e+08,2.122951e+01,5.899362e-01,1.608197e+01,5.134577e-01,7.575290e-01,1.190953e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579533140000e+08,3.579533750000e+08,2.273771e+01,6.105320e-01,1.611475e+01,5.139808e-01,7.087238e-01,1.219980e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579533750000e+08,3.579534360000e+08,2.326229e+01,6.175347e-01,1.711475e+01,5.296884e-01,7.357294e-01,1.170556e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579534360000e+08,3.579534970000e+08,2.214754e+01,6.025566e-01,1.586885e+01,5.100442e-01,7.165063e-01,1.226179e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579534970000e+08,3.579535580000e+08,2.211475e+01,6.021104e-01,1.639344e+01,5.184062e-01,7.412899e-01,1.192325e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579535580000e+08,3.579536190000e+08,2.257377e+01,6.083271e-01,1.677049e+01,5.243340e-01,7.429194e-01,1.177710e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579536190000e+08,3.579536800000e+08,2.314754e+01,6.160097e-01,1.711475e+01,5.296884e-01,7.393768e-01,1.168213e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579536800000e+08,3.579537410000e+08,2.352459e+01,6.210064e-01,1.704918e+01,5.286726e-01,7.247387e-01,1.179064e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579537410000e+08,3.579538020000e+08,2.275410e+01,6.107520e-01,1.670492e+01,5.233079e-01,7.341499e-01,1.185813e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579538020000e+08,3.579538630000e+08,2.355738e+01,6.214391e-01,1.732787e+01,5.329760e-01,7.355602e-01,1.163440e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579538630000e+08,3.579539240000e+08,2.288525e+01,6.125095e-01,1.695082e+01,5.271454e-01,7.406877e-01,1.172969e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579539240000e+08,3.579539850000e+08,2.283607e+01,6.118510e-01,1.683607e+01,5.253580e-01,7.372577e-01,1.179232e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200003
3.579544840000e+08,3.579545450000e+08,2.332787e+01,6.184044e-01,1.683607e+01,5.253580e-01,7.217147e-01,1.188025e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579545450000e+08,3.579546060000e+08,2.300000e+01,6.140433e-01,1.663935e+01,5.222797e-01,7.234498e-01,1.194160e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579546060000e+08,3.579546670000e+08,2.340984e+01,6.194900e-01,1.706557e+01,5.289267e-01,7.289916e-01,1.176220e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579546670000e+08,3.579547280000e+08,2.260656e+01,6.087686e-01,1.668852e+01,5.230510e-01,7.382161e-01,1.183807e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579547280000e+08,3.579547890000e+08,2.311475e+01,6.155732e-01,1.713115e+01,5.299419e-01,7.411348e-01,1.166476e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579547890000e+08,3.579548500000e+08,2.349180e+01,6.205736e-01,1.740984e+01,5.342351e-01,7.411026e-01,1.157124e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579548500000e+08,3.579549110000e+08,2.272131e+01,6.103118e-01,1.686885e+01,5.258693e-01,7.424242e-01,1.174619e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579549110000e+08,3.579549720000e+08,2.377049e+01,6.242437e-01,1.757377e+01,5.367444e-01,7.393103e-01,1.152899e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579549720000e+08,3.579550330000e+08,2.277049e+01,6.109720e-01,1.696721e+01,5.274003e-01,7.451404e-01,1.169280e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579550330000e+08,3.579550940000e+08,2.177049e+01,5.974055e-01,1.619672e+01,5.152863e-01,7.439759e-01,1.197625e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579550940000e+08,3.579551550000e+08,2.201639e+01,6.007699e-01,1.629508e+01,5.168486e-01,7.401340e-01,1.196718e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579551550000e+08,3.579552160000e+08,2.263935e+01,6.092100e-01,1.660656e+01,5.217649e-01,7.335264e-01,1.189702e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579552160000e+08,3.579552770000e+08,2.219672e+01,6.032252e-01,1.590164e+01,5.105709e-01,7.163959e-01,1.224964e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579552770000e+08,3.579553380000e+08,2.204918e+01,6.012170e-01,1.572131e+01,5.076677e-01,7.130111e-01,1.233444e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579553380000e+08,3.579553990000e+08,2.355738e+01,6.214391e-01,1.698361e+01,5.276550e-01,7.209464e-01,1.183224e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579553990000e+08,3.579554600000e+08,2.272131e+01,6.103118e-01,1.639344e+01,5.184062e-01,7.215007e-01,1.204062e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579554600000e+08,3.579555210000e+08,2.121312e+01,5.897084e-01,1.572131e+01,5.076677e-01,7.411128e-01,1.217672e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579555210000e+08,3.579555820000e+08,2.131148e+01,5.910739e-01,1.573771e+01,5.079322e-01,7.384616e-01,1.218877e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579555820000e+08,3.579556430000e+08,2.298361e+01,6.138244e-01,1.737705e+01,5.337318e-01,7.560627e-01,1.146949e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579556430000e+08,3.579557040000e+08,2.209836e+01,6.018872e-01,1.631148e+01,5.171086e-01,7.381306e-01,1.197468e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579557040000e+08,3.579557650000e+08,2.319672e+01,6.166637e-01,1.683607e+01,5.253580e-01,7.257950e-01,1.185950e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579557650000e+08,3.579558260000e+08,2.252459e+01,6.076640e-01,1.663935e+01,5.222797e-01,7.387190e-01,1.185223e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579558260000e+08,3.579558870000e+08,2.426229e+01,6.306683e-01,1.716393e+01,5.304489e-01,7.074324e-01,1.182564e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579558870000e+08,3.579559480000e+08,2.178688e+01,5.976304e-01,1.583607e+01,5.095171e-01,7.268623e-01,1.222234e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579559480000e+08,3.579560090000e+08,2.386885e+01,6.255339e-01,1.780328e+01,5.402379e-01,7.458791e-01,1.140969e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579560090000e+08,3.579560700000e+08,2.265574e+01,6.094306e-01,1.659016e+01,5.215073e-01,7.322721e-01,1.191047e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579560700000e+08,3.579561310000e+08,2.265574e+01,6.094306e-01,1.650820e+01,5.202174e-01,7.286541e-01,1.196102e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579561310000e+08,3.579561920000e+08,2.244262e+01,6.065574e-01,1.639344e+01,5.184062e-01,7.304602e-01,1.199245e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579561920000e+08,3.579562530000e+08,2.234426e+01,6.052268e-01,1.647541e+01,5.197006e-01,7.373441e-01,1.192012e-02,2.650000e+01,2.610000e+01,1.014000e+03,12414200004
3.579563190000e+08,3.579563800000e+08,2.288525e+01,6.125095e-01,1.673771e+01,5.238212e-01,7.313753e-01,1.186316e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579563800000e+08,3.579564410000e+08,2.242623e+01,6.063358e-01,1.624590e+01,5.160680e-01,7.244152e-01,1.208032e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579564410000e+08,3.579565020000e+08,2.229508e+01,6.045603e-01,1.642623e+01,5.189243e-01,7.367647e-01,1.194172e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579565020000e+08,3.579565630000e+08,2.260656e+01,6.087686e-01,1.649180e+01,5.199590e-01,7.295141e-01,1.196209e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579565630000e+08,3.579566240000e+08,2.280328e+01,6.114117e-01,1.645902e+01,5.194420e-01,7.217829e-01,1.201522e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579566240000e+08,3.579566850000e+08,2.342623e+01,6.197068e-01,1.752459e+01,5.359929e-01,7.480756e-01,1.148396e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579566850000e+08,3.579567460000e+08,2.303279e+01,6.144808e-01,1.677049e+01,5.243340e-01,7.281139e-01,1.187012e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579567460000e+08,3.579568070000e+08,2.237705e+01,6.056706e-01,1.583607e+01,5.095171e-01,7.076923e-01,1.231051e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579568070000e+08,3.579568680000e+08,2.342623e+01,6.197068e-01,1.703279e+01,5.284184e-01,7.270819e-01,1.178397e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579568680000e+08,3.579569290000e+08,2.178688e+01,5.976304e-01,1.606557e+01,5.131959e-01,7.373965e-01,1.207086e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579569290000e+08,3.579569900000e+08,2.329508e+01,6.179698e-01,1.670492e+01,5.233079e-01,7.171006e-01,1.194838e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579569900000e+08,3.579570510000e+08,2.191803e+01,5.994264e-01,1.663935e+01,5.222797e-01,7.591623e-01,1.169402e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579570510000e+08,3.579571120000e+08,2.298361e+01,6.138244e-01,1.693443e+01,5.268904e-01,7.368045e-01,1.176092e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579571120000e+08,3.579571730000e+08,2.283607e+01,6.118510e-01,1.691803e+01,5.266353e-01,7.408471e-01,1.173996e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579571730000e+08,3.579572340000e+08,2.250820e+01,6.074429e-01,1.606557e+01,5.131959e-01,7.137655e-01,1.219842e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579572340000e+08,3.579572950000e+08,2.326229e+01,6.175347e-01,1.675410e+01,5.240776e-01,7.202255e-01,1.191646e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579572950000e+08,3.579573560000e+08,2.198361e+01,6.003224e-01,1.581967e+01,5.092533e-01,7.196122e-01,1.226632e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579573560000e+08,3.579574170000e+08,2.301639e+01,6.142621e-01,1.644262e+01,5.191832e-01,7.143875e-01,1.205513e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579574170000e+08,3.579574780000e+08,2.193443e+01,5.996505e-01,1.609836e+01,5.137193e-01,7.339312e-01,1.208082e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579574780000e+08,3.579575390000e+08,2.304918e+01,6.146994e-01,1.686885e+01,5.258693e-01,7.318634e-01,1.181409e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579575390000e+08,3.579576000000e+08,2.383607e+01,6.251041e-01,1.706557e+01,5.289267e-01,7.159560e-01,1.182643e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579576000000e+08,3.579576610000e+08,2.308197e+01,6.151365e-01,1.686885e+01,5.258693e-01,7.308239e-01,1.182016e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579576610000e+08,3.579577220000e+08,2.388525e+01,6.257487e-01,1.726229e+01,5.319666e-01,7.227179e-01,1.172777e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579577220000e+08,3.579577830000e+08,2.280328e+01,6.114117e-01,1.670492e+01,5.233079e-01,7.325665e-01,1.186774e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579577830000e+08,3.579578440000e+08,2.306557e+01,6.149180e-01,1.691803e+01,5.266353e-01,7.334755e-01,1.178730e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579578440000e+08,3.579579050000e+08,2.186885e+01,5.987535e-01,1.519672e+01,4.991258e-01,6.949025e-01,1.260676e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579579050000e+08,3.579579660000e+08,2.308197e+01,6.151365e-01,1.647541e+01,5.197006e-01,7.137784e-01,1.204569e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579579660000e+08,3.579580270000e+08,2.183607e+01,5.983045e-01,1.622951e+01,5.158076e-01,7.432432e-01,1.196945e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579580270000e+08,3.579580880000e+08,2.190164e+01,5.992022e-01,1.577049e+01,5.084611e-01,7.200599e-01,1.228326e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300005
3.579581480000e+08,3.579582090000e+08,2.327869e+01,6.177523e-01,1.675410e+01,5.240776e-01,7.197183e-01,1.191885e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579582090000e+08,3.579582700000e+08,2.247541e+01,6.070002e-01,1.647541e+01,5.197006e-01,7.330416e-01,1.194723e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579582700000e+08,3.579583310000e+08,2.334426e+01,6.186217e-01,1.708197e+01,5.291808e-01,7.317415e-01,1.174088e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579583310000e+08,3.579583920000e+08,2.218033e+01,6.030024e-01,1.568852e+01,5.071380e-01,7.073171e-01,1.236963e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579583920000e+08,3.579584530000e+08,2.237705e+01,6.056706e-01,1.601639e+01,5.124098e-01,7.157509e-01,1.220855e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579584530000e+08,3.579585140000e+08,2.381967e+01,6.248891e-01,1.767213e+01,5.382444e-01,7.419133e-01,1.147960e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579585140000e+08,3.579585750000e+08,2.149180e+01,5.935694e-01,1.518033e+01,4.988565e-01,7.063311e-01,1.257859e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579585750000e+08,3.579586360000e+08,2.263935e+01,6.092100e-01,1.649180e+01,5.199590e-01,7.284576e-01,1.196807e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579586360000e+08,3.579586970000e+08,2.231148e+01,6.047825e-01,1.619672e+01,5.152863e-01,7.259368e-01,1.209054e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579586970000e+08,3.579587580000e+08,2.350820e+01,6.207900e-01,1.690164e+01,5.263801e-01,7.189679e-01,1.187020e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579587580000e+08,3.579588190000e+08,2.250820e+01,6.074429e-01,1.639344e+01,5.184062e-01,7.283321e-01,1.200463e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579588190000e+08,3.579588800000e+08,2.326229e+01,6.175347e-01,1.693443e+01,5.268904e-01,7.279775e-01,1.181327e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579588800000e+08,3.579589410000e+08,2.300000e+01,6.140433e-01,1.701639e+01,5.281640e-01,7.398432e-01,1.171274e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579589410000e+08,3.579590020000e+08,2.318033e+01,6.164458e-01,1.663935e+01,5.222797e-01,7.178218e-01,1.196866e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579590020000e+08,3.579590630000e+08,2.385246e+01,6.253191e-01,1.744262e+01,5.347379e-01,7.312715e-01,1.162157e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579590630000e+08,3.579591240000e+08,2.183607e+01,5.983045e-01,1.591803e+01,5.108340e-01,7.289790e-01,1.217887e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579591240000e+08,3.579591850000e+08,2.247541e+01,6.070002e-01,1.609836e+01,5.137193e-01,7.162655e-01,1.217515e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579591850000e+08,3.579592460000e+08,2.285246e+01,6.120706e-01,1.655738e+01,5.209917e-01,7.245337e-01,1.196553e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579592460000e+08,3.579593070000e+08,2.137705e+01,5.919826e-01,1.567213e+01,5.068730e-01,7.331288e-01,1.224904e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579593070000e+08,3.579593680000e+08,2.260656e+01,6.087686e-01,1.690164e+01,5.263801e-01,7.476432e-01,1.169695e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579593680000e+08,3.579594290000e+08,2.277049e+01,6.109720e-01,1.650820e+01,5.202174e-01,7.249820e-01,1.198100e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579594290000e+08,3.579594900000e+08,2.342623e+01,6.197068e-01,1.693443e+01,5.268904e-01,7.228831e-01,1.183994e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579594900000e+08,3.579595510000e+08,2.272131e+01,6.103118e-01,1.626229e+01,5.163284e-01,7.157287e-01,1.211600e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579595510000e+08,3.579596120000e+08,2.239344e+01,6.058924e-01,1.609836e+01,5.137193e-01,7.188873e-01,1.216313e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579596120000e+08,3.579596730000e+08,2.291803e+01,6.129482e-01,1.681967e+01,5.251022e-01,7.339056e-01,1.181910e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579596730000e+08,3.579597340000e+08,2.275410e+01,6.107520e-01,1.588525e+01,5.103076e-01,6.981268e-01,1.232210e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579597340000e+08,3.579597950000e+08,2.363935e+01,6.225193e-01,1.706557e+01,5.289267e-01,7.219140e-01,1.179912e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579597950000e+08,3.579598560000e+08,2.255738e+01,6.081061e-01,1.685246e+01,5.256137e-01,7.470930e-01,1.171814e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
3.579598560000e+08,3.579599170000e+08,2.331148e+01,6.181871e-01,1.670492e+01,5.233079e-01,7.165964e-01,1.195061e-02,2.650000e+01,2.610000e+01,1.013000e+03,12414300006
