#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.285736190722e+08,3.285765158821e+08,2.896809852481e+03,44202,43898,36726,304,304,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200001,0,8388608,0
2,3.285765200214e+08,3.285794259877e+08,2.905966318846e+03,44182,43882,37512,300,300,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380200002,0,8388608,0
3,3.285794310321e+08,3.285823439990e+08,2.912966847539e+03,44164,43905,37399,259,259,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300003,0,8388608,0
4,3.285823480773e+08,3.285852049668e+08,2.856889443636e+03,44269,43975,37685,294,294,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.998603e+00,9380300004,0,8388608,0
5,3.285852104688e+08,3.285880689724e+08,2.858503557384e+03,44280,43975,37355,305,305,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300005,0,8388608,0
6,3.285880730495e+08,3.285909489873e+08,2.875937821209e+03,44245,43940,37667,305,305,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.779630e+00,9380300006,0,8388608,0
7,3.285909530306e+08,3.285938098110e+08,2.856780453265e+03,44276,43984,37798,292,292,0,2,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.935269e+00,9380300007,0,8388608,0
8,3.285938150589e+08,3.285966769114e+08,2.861852530837e+03,44275,43969,37826,306,306,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.905691e+00,9380300008,0,8388608,0
9,3.285966812318e+08,3.285995787223e+08,2.897490492582e+03,44204,43905,37688,299,299,0,2,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.523631e+00,9380300009,0,8388608,0
10,3.285995832869e+08,3.286002569866e+08,6.736996797323e+02,10333,10252,8351,81,81,0,2,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.428147e+00,9380300010,0,8388608,0
11,3.286002691026e+08,3.286004989408e+08,2.298382212520e+02,3560,3533,2511,27,27,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.000000e+00,9380300011,0,8388608,0
14,3.286006080882e+08,3.286040979880e+08,3.489899745226e+03,43007,42741,36321,266,266,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.816671e+00,9380300014,0,8388608,0
15,3.286041030655e+08,3.286073838524e+08,3.280786910057e+03,43428,43129,36510,299,299,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300015,0,8388608,0
16,3.286073890342e+08,3.286105759928e+08,3.186958610058e+03,43627,43344,36874,283,283,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.994354e+00,9380300016,0,8388608,0
17,3.286105801409e+08,3.286136899306e+08,3.109789729297e+03,43764,43480,36942,284,284,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300017,0,8388608,0
18,3.286136950180e+08,3.286167859921e+08,3.090974035621e+03,43815,43537,37109,278,278,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.874841e+00,9380300018,0,8388608,0
19,3.286167900090e+08,3.286198679721e+08,3.077963062048e+03,43845,43551,37003,294,294,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.936021e+00,9380300019,0,8388608,0
20,3.286198721102e+08,3.286229129598e+08,3.040849550843e+03,43904,43635,36979,269,269,0,2,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300020,0,8388608,0
21,3.286229180833e+08,3.286259489895e+08,3.030906250834e+03,43933,43685,37406,248,248,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.957119e+00,9380300021,0,8388608,0
22,3.286259530234e+08,3.286289868371e+08,3.033813619614e+03,43932,43677,37270,255,255,0,2,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.873476e+00,9380300022,0,8388608,0
23,3.286289911307e+08,3.286319779729e+08,2.986842155635e+03,44020,43726,37396,294,294,0,2,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.757028e+00,9380300023,0,8388608,0
24,3.286319825417e+08,3.286349749868e+08,2.992445086181e+03,44015,43753,37115,262,262,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300024,0,8388608,0
25,3.286349790156e+08,3.286379279792e+08,2.948963653982e+03,44089,43777,37316,312,312,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.662368e+00,9380300025,0,8388608,0
26,3.286379330548e+08,3.286408988308e+08,2.965775978863e+03,44064,43785,37445,279,279,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.872599e+00,9380300026,0,8388608,0
27,3.286409030571e+08,3.286438679444e+08,2.964887223661e+03,44053,43748,37573,305,305,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.616314e+00,9380300027,0,8388608,0
28,3.286438731559e+08,3.286468329458e+08,2.959789868474e+03,44081,43786,37584,295,295,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300028,0,8388608,0
29,3.286468370097e+08,3.286498269384e+08,2.989928719640e+03,44007,43719,37381,288,288,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300029,0,8388608,0
30,3.286498320147e+08,3.286528109233e+08,2.978908577263e+03,44036,43761,37332,275,275,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300030,0,8388608,0
31,3.286528152471e+08,3.286558079674e+08,2.992720338881e+03,44015,43741,37397,274,274,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300031,0,8388608,0
32,3.286558120234e+08,3.286587739121e+08,2.961888710082e+03,44076,43805,37495,271,271,0,1,e,C,2017,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300032,0,8388608,0
1,3.286587780401e+08,3.286617069732e+08,2.928933150828e+03,44140,43885,37688,255,255,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300001,0,8388608,0
2,3.286617111208e+08,3.286646049169e+08,2.893796102107e+03,44196,43932,37606,264,264,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300002,0,8388608,0
3,3.286646100432e+08,3.286675159723e+08,2.905929149985e+03,44178,43895,37344,283,283,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380300003,0,8388608,0
4,3.286675210556e+08,3.286704438699e+08,2.922814278066e+03,44151,43842,37442,309,309,0,2,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380400004,0,8388608,0
5,3.286704480957e+08,3.286733919707e+08,2.943875026047e+03,44110,43860,37488,250,250,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380400005,0,8388608,0
6,3.286733961824e+08,3.286763229708e+08,2.926788379669e+03,44126,43870,37443,256,256,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.840846e+00,9380400006,0,8388608,0
7,3.286763281366e+08,3.286792339377e+08,2.905801106870e+03,44185,43896,37387,289,289,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.898521e+00,9380400007,0,8388608,0
8,3.286792380582e+08,3.286821388626e+08,2.900804354072e+03,44198,43925,37791,273,273,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.925223e+00,9380400008,0,8388608,0
9,3.286821430647e+08,3.286850679453e+08,2.924880618811e+03,44139,43836,37500,303,303,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.531438e+00,9380400009,0,8388608,0
10,3.286850721081e+08,3.286862999676e+08,1.227859506011e+03,18473,18370,15596,103,103,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.714400e+00,9380400010,0,8388608,0
11,3.286863120089e+08,3.286867159801e+08,4.039711819887e+02,5953,5900,4580,53,53,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.000000e+00,9380400011,0,8388608,0
15,3.286867690576e+08,3.286868058844e+08,3.682680284977e+01,1347,1277,504,70,70,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.000000e+00,9380400015,0,8388608,0
18,3.286868810121e+08,3.286903009360e+08,3.419923900425e+03,43148,42909,35926,239,239,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.853256e+00,9380400018,0,8388608,0
19,3.286903060186e+08,3.286926349708e+08,2.328952225208e+03,33370,33159,28311,211,211,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380400019,0,8388608,0
20,3.286926471938e+08,3.286955719817e+08,2.924787934124e+03,44141,43871,37622,270,270,0,3,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.997942e+00,9380400020,0,8388608,0
21,3.286955770494e+08,3.286984698861e+08,2.892836716473e+03,44209,43934,37472,275,275,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380400021,0,8388608,0
22,3.286984740704e+08,3.287014039769e+08,2.929906526029e+03,44140,43856,37626,284,284,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.891505e+00,9380400022,0,8388608,0
23,3.287014080515e+08,3.287043039950e+08,2.895943524361e+03,44207,43928,37515,279,279,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.967897e+00,9380400023,0,8388608,0
24,3.287043080277e+08,3.287071949072e+08,2.886879528463e+03,44219,43954,37699,265,265,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.893006e+00,9380400024,0,8388608,0
25,3.287072001190e+08,3.287100929484e+08,2.892829395652e+03,44206,43930,37631,276,276,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380400025,0,8388608,0
26,3.287100980998e+08,3.287129359586e+08,2.837858809233e+03,44323,44055,37934,268,268,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.937653e+00,9380400026,0,8388608,0
27,3.287129400236e+08,3.287157548552e+08,2.814831580460e+03,44355,44075,37632,280,280,0,2,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.678624e+00,9380400027,0,8388608,0
28,3.287157601263e+08,3.287185629810e+08,2.802854698837e+03,44388,44099,37998,289,289,0,2,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.944365e+00,9380400028,0,8388608,0
29,3.287185670354e+08,3.287213929920e+08,2.825956551611e+03,44335,44059,37565,276,276,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.940927e+00,9380400029,0,8388608,0
30,3.287213980966e+08,3.287242618431e+08,2.863746453285e+03,44255,43992,37746,263,263,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.740663e+00,9380400030,0,8388608,0
31,3.287242670281e+08,3.287271209555e+08,2.853927399635e+03,44276,44003,37859,273,273,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.918038e+00,9380400031,0,8388608,0
32,3.287271260832e+08,3.287299647223e+08,2.838639086962e+03,44307,44015,37714,292,292,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.607748e+00,9380400032,0,8388608,0
33,3.287299701220e+08,3.287328039975e+08,2.833875515640e+03,44325,44068,37748,257,257,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,6.989064e+00,9380400033,0,8388608,0
34,3.287328080136e+08,3.287356889005e+08,2.880886890054e+03,44227,43881,37296,346,346,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380400034,0,8388608,0
35,3.287356940887e+08,3.287385228602e+08,2.828771437228e+03,44335,44088,37809,247,247,0,1,e,C,2017,6,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922948e+01,9.118067e+00,5.700000e+01,7.000000e+00,9380400035,0,8388608,0
