#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285736190000e+08,3.285736800000e+08,1.486885e+01,4.937121e-01,1.247541e+01,4.522333e-01,8.390298e-01,1.220275e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285736800000e+08,3.285737410000e+08,1.452459e+01,4.879632e-01,1.224590e+01,4.480541e-01,8.431152e-01,1.221848e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285737410000e+08,3.285738020000e+08,1.724590e+01,5.317140e-01,1.231148e+01,4.492521e-01,7.138783e-01,1.393412e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285738020000e+08,3.285738630000e+08,1.418033e+01,4.821456e-01,1.209836e+01,4.453468e-01,8.531792e-01,1.203388e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285738630000e+08,3.285739240000e+08,1.585246e+01,5.097807e-01,1.322951e+01,4.657007e-01,8.345398e-01,1.194970e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285739240000e+08,3.285739850000e+08,1.454098e+01,4.882385e-01,1.229508e+01,4.489529e-01,8.455468e-01,1.213404e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285739850000e+08,3.285740460000e+08,1.472131e+01,4.912565e-01,1.219672e+01,4.471535e-01,8.285078e-01,1.257860e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285740460000e+08,3.285741070000e+08,1.414754e+01,4.815879e-01,1.167213e+01,4.374316e-01,8.250290e-01,1.293339e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285741070000e+08,3.285741680000e+08,1.483607e+01,4.931675e-01,1.239344e+01,4.507452e-01,8.353591e-01,1.232768e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285741680000e+08,3.285742290000e+08,1.472131e+01,4.912565e-01,1.232787e+01,4.495511e-01,8.374165e-01,1.231320e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285742290000e+08,3.285742900000e+08,1.542623e+01,5.028807e-01,1.265574e+01,4.554900e-01,8.204038e-01,1.251318e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285742900000e+08,3.285743510000e+08,1.590164e+01,5.105709e-01,1.375410e+01,4.748442e-01,8.649485e-01,1.097385e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285743510000e+08,3.285744120000e+08,1.527869e+01,5.004701e-01,1.285246e+01,4.590164e-01,8.412017e-01,1.197195e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285744120000e+08,3.285744730000e+08,1.542623e+01,5.028807e-01,1.301639e+01,4.619345e-01,8.437832e-01,1.183544e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285744730000e+08,3.285745340000e+08,1.547541e+01,5.036817e-01,1.309836e+01,4.633867e-01,8.463983e-01,1.173544e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285745340000e+08,3.285745950000e+08,1.532787e+01,5.012749e-01,1.244262e+01,4.516386e-01,8.117647e-01,1.278379e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285745950000e+08,3.285746560000e+08,1.491803e+01,4.945280e-01,1.278689e+01,4.578439e-01,8.571429e-01,1.159997e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285746560000e+08,3.285747170000e+08,1.513115e+01,4.980478e-01,1.265574e+01,4.554900e-01,8.364030e-01,1.217572e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285747170000e+08,3.285747780000e+08,1.462295e+01,4.896126e-01,1.247541e+01,4.522333e-01,8.531390e-01,1.185170e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285747780000e+08,3.285748390000e+08,1.477049e+01,4.920764e-01,1.209836e+01,4.453468e-01,8.190899e-01,1.282433e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285748390000e+08,3.285749000000e+08,1.518033e+01,4.988565e-01,1.303279e+01,4.622253e-01,8.585313e-01,1.145256e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285749000000e+08,3.285749610000e+08,1.486885e+01,4.937121e-01,1.262295e+01,4.548996e-01,8.489526e-01,1.189035e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285749610000e+08,3.285750220000e+08,1.573771e+01,5.079322e-01,1.298361e+01,4.613524e-01,8.250000e-01,1.226339e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285750220000e+08,3.285750830000e+08,1.508197e+01,4.972377e-01,1.280328e+01,4.581373e-01,8.489130e-01,1.180732e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285750830000e+08,3.285751440000e+08,1.478689e+01,4.923494e-01,1.267213e+01,4.557849e-01,8.569845e-01,1.165668e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285751440000e+08,3.285752050000e+08,1.457377e+01,4.887886e-01,1.211475e+01,4.456484e-01,8.312711e-01,1.256074e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285752050000e+08,3.285752660000e+08,1.590164e+01,5.105709e-01,1.381967e+01,4.759748e-01,8.690721e-01,1.083074e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285752660000e+08,3.285753270000e+08,1.509836e+01,4.975079e-01,1.262295e+01,4.548996e-01,8.360478e-01,1.219957e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285753270000e+08,3.285753880000e+08,1.659016e+01,5.215073e-01,1.388525e+01,4.771027e-01,8.369565e-01,1.161216e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285753880000e+08,3.285754490000e+08,1.657377e+01,5.212496e-01,1.431148e+01,4.843701e-01,8.635015e-01,1.079742e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285754490000e+08,3.285755100000e+08,1.573771e+01,5.079322e-01,1.347541e+01,4.700089e-01,8.562500e-01,1.132319e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285755100000e+08,3.285755710000e+08,1.442623e+01,4.863081e-01,1.209836e+01,4.453468e-01,8.386363e-01,1.240076e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285755710000e+08,3.285756320000e+08,1.618033e+01,5.150255e-01,1.344262e+01,4.694368e-01,8.308004e-01,1.193409e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285756320000e+08,3.285756930000e+08,1.529508e+01,5.007385e-01,1.265574e+01,4.554900e-01,8.274384e-01,1.237084e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285756930000e+08,3.285757540000e+08,1.490164e+01,4.942562e-01,1.260656e+01,4.546041e-01,8.459846e-01,1.197241e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285757540000e+08,3.285758150000e+08,1.470492e+01,4.909829e-01,1.263934e+01,4.551949e-01,8.595318e-01,1.160176e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285758150000e+08,3.285758760000e+08,1.519672e+01,4.991258e-01,1.262295e+01,4.548996e-01,8.306364e-01,1.231900e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285758760000e+08,3.285759370000e+08,1.424590e+01,4.832591e-01,1.180328e+01,4.398822e-01,8.285385e-01,1.278585e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285759370000e+08,3.285759980000e+08,1.537705e+01,5.020785e-01,1.304918e+01,4.625160e-01,8.486141e-01,1.170298e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285759980000e+08,3.285760590000e+08,1.360656e+01,4.722905e-01,1.101639e+01,4.249666e-01,8.096386e-01,1.362687e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285760590000e+08,3.285761200000e+08,1.595082e+01,5.113598e-01,1.342623e+01,4.691504e-01,8.417266e-01,1.170127e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285761200000e+08,3.285761810000e+08,1.483607e+01,4.931675e-01,1.227869e+01,4.486535e-01,8.276243e-01,1.255539e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285761810000e+08,3.285762420000e+08,1.513115e+01,4.980478e-01,1.234426e+01,4.498499e-01,8.158180e-01,1.275908e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285762420000e+08,3.285763030000e+08,1.506557e+01,4.969674e-01,1.267213e+01,4.557849e-01,8.411317e-01,1.205849e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285763030000e+08,3.285763640000e+08,1.493443e+01,4.947996e-01,1.249180e+01,4.525303e-01,8.364435e-01,1.225443e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285763640000e+08,3.285764250000e+08,1.477049e+01,4.920764e-01,1.219672e+01,4.471535e-01,8.257492e-01,1.263715e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285764250000e+08,3.285764860000e+08,1.585246e+01,5.097807e-01,1.336066e+01,4.680034e-01,8.428128e-01,1.170472e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285765200000e+08,3.285765810000e+08,1.516393e+01,4.985871e-01,1.281967e+01,4.584305e-01,8.454054e-01,1.188663e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285765810000e+08,3.285766420000e+08,1.516393e+01,4.985871e-01,1.306557e+01,4.628063e-01,8.616216e-01,1.135329e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285766420000e+08,3.285767030000e+08,1.545902e+01,5.034149e-01,1.326229e+01,4.662775e-01,8.579003e-01,1.136997e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285767030000e+08,3.285767640000e+08,1.439344e+01,4.857552e-01,1.232787e+01,4.495511e-01,8.564920e-01,1.183184e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285767640000e+08,3.285768250000e+08,1.480328e+01,4.926223e-01,1.272131e+01,4.566685e-01,8.593577e-01,1.156914e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285768250000e+08,3.285768860000e+08,1.540984e+01,5.026134e-01,1.321311e+01,4.654121e-01,8.574468e-01,1.140324e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285768860000e+08,3.285769470000e+08,1.503279e+01,4.964263e-01,1.265574e+01,4.554900e-01,8.418757e-01,1.204866e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285769470000e+08,3.285770080000e+08,1.506557e+01,4.969674e-01,1.281967e+01,4.584305e-01,8.509249e-01,1.174872e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285770080000e+08,3.285770690000e+08,1.470492e+01,4.909829e-01,1.273771e+01,4.569626e-01,8.662207e-01,1.136613e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285770690000e+08,3.285771300000e+08,1.496721e+01,4.953424e-01,1.257377e+01,4.540125e-01,8.400877e-01,1.213020e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285771300000e+08,3.285771910000e+08,1.624590e+01,5.160680e-01,1.381967e+01,4.759748e-01,8.506559e-01,1.132229e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285771910000e+08,3.285772520000e+08,1.463934e+01,4.898870e-01,1.232787e+01,4.495511e-01,8.421053e-01,1.220229e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285772520000e+08,3.285773130000e+08,1.457377e+01,4.887886e-01,1.234426e+01,4.498499e-01,8.470191e-01,1.207297e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285773130000e+08,3.285773740000e+08,1.573771e+01,5.079322e-01,1.355738e+01,4.714362e-01,8.614584e-01,1.114992e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285773740000e+08,3.285774350000e+08,1.647541e+01,5.197006e-01,1.390164e+01,4.773843e-01,8.437811e-01,1.145246e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285774350000e+08,3.285774960000e+08,1.549180e+01,5.039484e-01,1.301639e+01,4.619345e-01,8.402116e-01,1.191931e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285774960000e+08,3.285775570000e+08,1.508197e+01,4.972377e-01,1.308197e+01,4.630966e-01,8.673913e-01,1.118149e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285775570000e+08,3.285776180000e+08,1.542623e+01,5.028807e-01,1.334426e+01,4.677162e-01,8.650372e-01,1.113857e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285776180000e+08,3.285776790000e+08,1.468852e+01,4.907092e-01,1.257377e+01,4.540125e-01,8.560268e-01,1.172818e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285776790000e+08,3.285777400000e+08,1.547541e+01,5.036817e-01,1.313115e+01,4.639663e-01,8.485169e-01,1.166880e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285777400000e+08,3.285778010000e+08,1.508197e+01,4.972377e-01,1.275410e+01,4.572566e-01,8.456522e-01,1.191111e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285778010000e+08,3.285778620000e+08,1.544262e+01,5.031478e-01,1.334426e+01,4.677162e-01,8.641189e-01,1.116454e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285778620000e+08,3.285779230000e+08,1.503279e+01,4.964263e-01,1.290164e+01,4.598938e-01,8.582334e-01,1.151874e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285779230000e+08,3.285779840000e+08,1.406557e+01,4.801908e-01,1.200000e+01,4.435328e-01,8.531469e-01,1.208398e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285779840000e+08,3.285780450000e+08,1.498361e+01,4.956137e-01,1.280328e+01,4.581373e-01,8.544858e-01,1.166359e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285780450000e+08,3.285781060000e+08,1.432787e+01,4.846474e-01,1.237705e+01,4.504469e-01,8.638444e-01,1.160058e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285781060000e+08,3.285781670000e+08,1.367213e+01,4.734272e-01,1.168852e+01,4.377387e-01,8.549161e-01,1.219518e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285781670000e+08,3.285782280000e+08,1.426229e+01,4.835371e-01,1.224590e+01,4.480541e-01,8.586207e-01,1.181229e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285782280000e+08,3.285782890000e+08,1.462295e+01,4.896126e-01,1.254098e+01,4.534202e-01,8.576233e-01,1.169998e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285782890000e+08,3.285783500000e+08,1.518033e+01,4.988565e-01,1.306557e+01,4.628063e-01,8.606911e-01,1.137909e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285783500000e+08,3.285784110000e+08,1.490164e+01,4.942562e-01,1.275410e+01,4.572566e-01,8.558856e-01,1.164876e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285784110000e+08,3.285784720000e+08,1.537705e+01,5.020785e-01,1.322951e+01,4.657007e-01,8.603411e-01,1.131796e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285784720000e+08,3.285785330000e+08,1.527869e+01,5.004701e-01,1.306557e+01,4.628063e-01,8.551502e-01,1.152848e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285785330000e+08,3.285785940000e+08,1.583607e+01,5.095171e-01,1.363934e+01,4.728592e-01,8.612837e-01,1.112112e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285785940000e+08,3.285786550000e+08,1.550820e+01,5.042149e-01,1.318033e+01,4.648343e-01,8.498943e-01,1.161276e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285786550000e+08,3.285787160000e+08,1.439344e+01,4.857552e-01,1.242623e+01,4.513410e-01,8.633257e-01,1.159267e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285787160000e+08,3.285787770000e+08,1.598361e+01,5.118851e-01,1.362295e+01,4.725749e-01,8.523077e-01,1.136253e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285787770000e+08,3.285788380000e+08,1.514754e+01,4.983175e-01,1.278689e+01,4.578439e-01,8.441558e-01,1.193220e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285788380000e+08,3.285788990000e+08,1.501639e+01,4.961556e-01,1.283607e+01,4.587236e-01,8.548035e-01,1.164028e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285788990000e+08,3.285789600000e+08,1.542623e+01,5.028807e-01,1.324590e+01,4.659892e-01,8.586610e-01,1.135657e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285789600000e+08,3.285790210000e+08,1.460656e+01,4.893381e-01,1.224590e+01,4.480541e-01,8.383839e-01,1.233176e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285790210000e+08,3.285790820000e+08,1.465574e+01,4.901612e-01,1.249180e+01,4.525303e-01,8.523490e-01,1.186474e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285790820000e+08,3.285791430000e+08,1.465574e+01,4.901612e-01,1.247541e+01,4.522333e-01,8.512304e-01,1.190178e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285791430000e+08,3.285792040000e+08,1.513115e+01,4.980478e-01,1.291803e+01,4.601859e-01,8.537378e-01,1.163128e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285792040000e+08,3.285792650000e+08,1.577049e+01,5.084611e-01,1.349180e+01,4.702947e-01,8.555093e-01,1.133561e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285792650000e+08,3.285793260000e+08,1.578689e+01,5.087253e-01,1.352459e+01,4.708658e-01,8.566978e-01,1.129086e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285793260000e+08,3.285793870000e+08,1.555738e+01,5.050138e-01,1.355738e+01,4.714362e-01,8.714436e-01,1.086509e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285794310000e+08,3.285794920000e+08,1.498361e+01,4.956137e-01,1.268852e+01,4.560796e-01,8.468271e-01,1.191284e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285794920000e+08,3.285795530000e+08,1.493443e+01,4.947996e-01,1.283607e+01,4.587236e-01,8.594950e-01,1.151353e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285795530000e+08,3.285796140000e+08,1.616393e+01,5.147645e-01,1.365574e+01,4.731433e-01,8.448276e-01,1.153062e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285796140000e+08,3.285796750000e+08,1.522951e+01,4.996639e-01,1.301639e+01,4.619345e-01,8.546824e-01,1.156255e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285796750000e+08,3.285797360000e+08,1.509836e+01,4.975079e-01,1.278689e+01,4.578439e-01,8.469055e-01,1.186499e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285797360000e+08,3.285797970000e+08,1.508197e+01,4.972377e-01,1.270492e+01,4.563741e-01,8.423913e-01,1.201305e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285797970000e+08,3.285798580000e+08,1.509836e+01,4.975079e-01,1.291803e+01,4.601859e-01,8.555918e-01,1.158242e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285798580000e+08,3.285799190000e+08,1.526229e+01,5.002015e-01,1.290164e+01,4.598938e-01,8.453276e-01,1.185070e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285799190000e+08,3.285799800000e+08,1.596721e+01,5.116225e-01,1.331148e+01,4.671412e-01,8.336756e-01,1.193156e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285799800000e+08,3.285800410000e+08,1.614754e+01,5.145034e-01,1.368852e+01,4.737109e-01,8.477157e-01,1.144813e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285800410000e+08,3.285801020000e+08,1.532787e+01,5.012749e-01,1.316393e+01,4.645452e-01,8.588235e-01,1.138747e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285801020000e+08,3.285801630000e+08,1.478689e+01,4.923494e-01,1.267213e+01,4.557849e-01,8.569845e-01,1.165668e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285801630000e+08,3.285802240000e+08,1.457377e+01,4.887886e-01,1.244262e+01,4.516386e-01,8.537683e-01,1.185059e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285802240000e+08,3.285802850000e+08,1.527869e+01,5.004701e-01,1.291803e+01,4.601859e-01,8.454936e-01,1.183915e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285802850000e+08,3.285803460000e+08,1.447541e+01,4.871363e-01,1.227869e+01,4.486535e-01,8.482446e-01,1.207403e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285803460000e+08,3.285804070000e+08,1.488525e+01,4.939842e-01,1.255738e+01,4.537165e-01,8.436123e-01,1.205396e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285804070000e+08,3.285804680000e+08,1.472131e+01,4.912565e-01,1.275410e+01,4.572566e-01,8.663697e-01,1.135444e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285804680000e+08,3.285805290000e+08,1.503279e+01,4.964263e-01,1.298361e+01,4.613524e-01,8.636859e-01,1.133088e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285805290000e+08,3.285805900000e+08,1.434426e+01,4.849246e-01,1.201639e+01,4.438356e-01,8.377143e-01,1.246476e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285805900000e+08,3.285806510000e+08,1.436066e+01,4.852016e-01,1.227869e+01,4.486535e-01,8.550228e-01,1.189561e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285806510000e+08,3.285807120000e+08,1.457377e+01,4.887886e-01,1.237705e+01,4.504469e-01,8.492689e-01,1.199978e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285807120000e+08,3.285807730000e+08,1.470492e+01,4.909829e-01,1.229508e+01,4.489529e-01,8.361204e-01,1.235949e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285807730000e+08,3.285808340000e+08,1.552459e+01,5.044814e-01,1.321311e+01,4.654121e-01,8.511088e-01,1.156783e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285808340000e+08,3.285808950000e+08,1.534426e+01,5.015429e-01,1.324590e+01,4.659892e-01,8.632479e-01,1.123044e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285808950000e+08,3.285809560000e+08,1.462295e+01,4.896126e-01,1.224590e+01,4.480541e-01,8.374439e-01,1.235370e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285809560000e+08,3.285810170000e+08,1.537705e+01,5.020785e-01,1.300000e+01,4.616435e-01,8.454158e-01,1.180365e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285810170000e+08,3.285810780000e+08,1.518033e+01,4.988565e-01,1.304918e+01,4.625160e-01,8.596112e-01,1.141594e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285810780000e+08,3.285811390000e+08,1.478689e+01,4.923494e-01,1.281967e+01,4.584305e-01,8.669623e-01,1.130796e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285811390000e+08,3.285812000000e+08,1.537705e+01,5.020785e-01,1.306557e+01,4.628063e-01,8.496802e-01,1.166902e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285812000000e+08,3.285812610000e+08,1.586885e+01,5.100442e-01,1.362295e+01,4.725749e-01,8.584711e-01,1.120335e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285812610000e+08,3.285813220000e+08,1.439344e+01,4.857552e-01,1.226229e+01,4.483539e-01,8.519362e-01,1.198618e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285813220000e+08,3.285813830000e+08,1.478689e+01,4.923494e-01,1.252459e+01,4.531238e-01,8.470067e-01,1.198606e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285813830000e+08,3.285814440000e+08,1.496721e+01,4.953424e-01,1.280328e+01,4.581373e-01,8.554217e-01,1.163875e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285814440000e+08,3.285815050000e+08,1.463934e+01,4.898870e-01,1.252459e+01,4.531238e-01,8.555431e-01,1.176425e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285815050000e+08,3.285815660000e+08,1.514754e+01,4.983175e-01,1.303279e+01,4.622253e-01,8.603896e-01,1.140172e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285815660000e+08,3.285816270000e+08,1.483607e+01,4.931675e-01,1.254098e+01,4.534202e-01,8.453039e-01,1.202048e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285816270000e+08,3.285816880000e+08,1.495082e+01,4.950711e-01,1.252459e+01,4.531238e-01,8.377193e-01,1.220914e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285816880000e+08,3.285817490000e+08,1.550820e+01,5.042149e-01,1.354098e+01,4.711511e-01,8.731501e-01,1.082042e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285817490000e+08,3.285818100000e+08,1.436066e+01,4.852016e-01,1.224590e+01,4.480541e-01,8.527398e-01,1.197289e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285818100000e+08,3.285818710000e+08,1.526229e+01,5.002015e-01,1.309836e+01,4.633867e-01,8.582169e-01,1.143236e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285818710000e+08,3.285819320000e+08,1.550820e+01,5.042149e-01,1.324590e+01,4.659892e-01,8.541226e-01,1.147647e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285819320000e+08,3.285819930000e+08,1.516393e+01,4.985871e-01,1.296721e+01,4.610610e-01,8.551351e-01,1.157252e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285819930000e+08,3.285820540000e+08,1.478689e+01,4.923494e-01,1.268852e+01,4.560796e-01,8.580931e-01,1.161892e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285820540000e+08,3.285821150000e+08,1.467213e+01,4.904352e-01,1.275410e+01,4.572566e-01,8.692737e-01,1.126804e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285821150000e+08,3.285821760000e+08,1.509836e+01,4.975079e-01,1.267213e+01,4.557849e-01,8.393051e-01,1.210128e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285821760000e+08,3.285822370000e+08,1.536066e+01,5.018108e-01,1.290164e+01,4.598938e-01,8.399146e-01,1.197908e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285822370000e+08,3.285822980000e+08,1.572131e+01,5.076677e-01,1.329508e+01,4.668535e-01,8.456725e-01,1.166577e-02,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285823480000e+08,3.285824090000e+08,1.514754e+01,4.983175e-01,1.286885e+01,4.593090e-01,8.495671e-01,1.176073e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380300004
3.285824090000e+08,3.285824700000e+08,1.463934e+01,4.898870e-01,1.247541e+01,4.522333e-01,8.521836e-01,1.187687e-02,2.400000e+01,2.000000e+01,1.013000e+03,9380300004
