#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285772200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9380200001
3.285801600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9380200002
3.285830400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9380300003
3.285859800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9380300004
3.285888000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9380300005
3.285916800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9380300006
3.285945600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9380300007
3.285974400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9380300008
3.286003200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9380300009
3.286032000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,9380300010
3.286038600000e+08,2.400000e+01,2.200000e+01,1.014000e+03,9380300011
3.286042200000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9380300014
3.286077000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9380300015
3.286110000000e+08,2.400000e+01,2.400000e+01,1.015000e+03,9380300016
3.286141800000e+08,2.400000e+01,2.400000e+01,1.015000e+03,9380300017
3.286173000000e+08,2.400000e+01,2.400000e+01,1.015000e+03,9380300018
3.286204200000e+08,2.400000e+01,2.400000e+01,1.015000e+03,9380300019
3.286234800000e+08,2.400000e+01,2.400000e+01,1.014000e+03,9380300020
3.286265400000e+08,2.400000e+01,2.400000e+01,1.015000e+03,9380300021
3.286295400000e+08,2.400000e+01,2.400000e+01,1.014000e+03,9380300022
3.286326000000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9380300023
3.286356000000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9380300024
3.286386000000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9380300025
3.286415400000e+08,2.400000e+01,2.500000e+01,1.013000e+03,9380300026
3.286445400000e+08,2.400000e+01,2.500000e+01,1.013000e+03,9380300027
3.286474800000e+08,2.400000e+01,2.400000e+01,1.014000e+03,9380300028
3.286504800000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9380300029
3.286534200000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9380300030
3.286564200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9380300031
3.286594200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9380300032
3.286624200000e+08,2.400000e+01,2.200000e+01,1.014000e+03,9380300001
3.286653000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,9380300002
3.286682400000e+08,2.400000e+01,2.100000e+01,1.014000e+03,9380300003
3.286711800000e+08,2.400000e+01,2.100000e+01,1.014000e+03,9380400004
3.286740600000e+08,2.400000e+01,2.000000e+01,1.014000e+03,9380400005
3.286770000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,9380400006
3.286799400000e+08,2.400000e+01,1.900000e+01,1.014000e+03,9380400007
3.286828800000e+08,2.400000e+01,1.900000e+01,1.013000e+03,9380400008
3.286857600000e+08,2.400000e+01,1.900000e+01,1.014000e+03,9380400009
3.286887000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,9380400010
3.286899000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,9380400011
3.286903800000e+08,2.400000e+01,2.100000e+01,1.014000e+03,9380400015
3.286905000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,9380400018
3.286939200000e+08,2.400000e+01,2.200000e+01,1.014000e+03,9380400019
3.286962600000e+08,2.400000e+01,2.200000e+01,1.014000e+03,9380400020
3.286992000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9380400021
3.287020800000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9380400022
3.287050200000e+08,2.400000e+01,2.400000e+01,1.014000e+03,9380400023
3.287079600000e+08,2.400000e+01,2.400000e+01,1.014000e+03,9380400024
3.287108400000e+08,2.400000e+01,2.400000e+01,1.014000e+03,9380400025
3.287137200000e+08,2.400000e+01,2.400000e+01,1.014000e+03,9380400026
3.287165400000e+08,2.400000e+01,2.400000e+01,1.014000e+03,9380400027
3.287193600000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9380400028
3.287221800000e+08,2.400000e+01,2.500000e+01,1.013000e+03,9380400029
3.287250000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,9380400030
3.287278800000e+08,2.400000e+01,2.500000e+01,1.013000e+03,9380400031
3.287307600000e+08,2.400000e+01,2.500000e+01,1.013000e+03,9380400032
3.287335800000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9380400033
3.287364000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,9380400034
3.287392800000e+08,2.500000e+01,2.300000e+01,1.013000e+03,9380400035
