#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.909057880000e+08,3.909058490000e+08,3.916393e+01,8.012688e-01,3.265574e+01,7.316693e-01,4.950819e+00,1.004918e+01,1.021311e+01,5.459016e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.338217e-01,7.615803e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.721476e+01,1.251811e+01,1.133077e+01,23452400001
3.909058490000e+08,3.909059100000e+08,3.931147e+01,8.027767e-01,3.219672e+01,7.265089e-01,4.672131e+00,9.934426e+00,9.704918e+00,5.721312e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.190159e-01,7.862159e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.732434e+01,1.247438e+01,1.119955e+01,23452400001
3.909059100000e+08,3.909059710000e+08,3.945901e+01,8.042818e-01,3.245901e+01,7.294621e-01,4.311475e+00,1.031148e+01,9.606558e+00,6.131147e+00,1.868852e+00,2.295082e-01,0.000000e+00,8.226007e-01,7.786323e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.710606e+01,1.249556e+01,1.128440e+01,23452400001
3.909059710000e+08,3.909060320000e+08,3.762295e+01,7.853469e-01,3.109836e+01,7.140092e-01,4.803279e+00,9.229508e+00,9.704918e+00,5.475410e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.265795e-01,7.903167e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.773537e+01,1.257803e+01,1.123536e+01,23452400001
3.909060320000e+08,3.909060930000e+08,3.850820e+01,7.945325e-01,3.227869e+01,7.274331e-01,4.721312e+00,1.014754e+01,9.819673e+00,5.737705e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.382291e-01,7.597839e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.736958e+01,1.258334e+01,1.121934e+01,23452400001
3.909060930000e+08,3.909061540000e+08,3.870492e+01,7.965594e-01,3.181967e+01,7.222423e-01,4.524590e+00,1.016393e+01,9.540983e+00,5.393443e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.221093e-01,7.870339e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.731849e+01,1.253359e+01,1.128407e+01,23452400001
3.909061540000e+08,3.909062150000e+08,3.950820e+01,8.047828e-01,3.303279e+01,7.358812e-01,4.557377e+00,1.009836e+01,1.006557e+01,6.032787e+00,2.032787e+00,2.459016e-01,0.000000e+00,8.360996e-01,7.540680e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.743077e+01,1.265346e+01,1.132302e+01,23452400001
3.909062150000e+08,3.909062760000e+08,3.859016e+01,7.953777e-01,3.172131e+01,7.211252e-01,4.983606e+00,9.524590e+00,9.442623e+00,5.508197e+00,2.016393e+00,2.459016e-01,0.000000e+00,8.220051e-01,7.883840e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.780027e+01,1.234926e+01,1.124999e+01,23452400001
3.909062760000e+08,3.909063370000e+08,3.878688e+01,7.974024e-01,3.239344e+01,7.287250e-01,4.901639e+00,9.655738e+00,9.573771e+00,5.868853e+00,2.147541e+00,2.459016e-01,0.000000e+00,8.351648e-01,7.627876e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.738229e+01,1.249702e+01,1.116649e+01,23452400001
3.909063370000e+08,3.909063980000e+08,4.011475e+01,8.109370e-01,3.378688e+01,7.442334e-01,4.950819e+00,1.013115e+01,1.006557e+01,6.377049e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.422558e-01,7.368544e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.739325e+01,1.248312e+01,1.127419e+01,23452400001
3.909063980000e+08,3.909064590000e+08,3.919672e+01,8.016042e-01,3.275410e+01,7.327704e-01,4.754098e+00,1.037705e+01,9.655738e+00,6.016394e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.356336e-01,7.579222e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.724986e+01,1.259109e+01,1.122153e+01,23452400001
3.909064590000e+08,3.909065200000e+08,3.991803e+01,8.089462e-01,3.303279e+01,7.358812e-01,4.803279e+00,1.063934e+01,1.011475e+01,5.360656e+00,1.786885e+00,3.278688e-01,0.000000e+00,8.275154e-01,7.656207e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.747454e+01,1.246704e+01,1.121528e+01,23452400001
3.909065200000e+08,3.909065810000e+08,3.785246e+01,7.877386e-01,3.113115e+01,7.143856e-01,4.327869e+00,1.042623e+01,9.098361e+00,5.393443e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.224339e-01,7.952772e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.729104e+01,1.243634e+01,1.127362e+01,23452400001
3.909065810000e+08,3.909066420000e+08,3.796721e+01,7.889317e-01,3.139344e+01,7.173887e-01,4.983606e+00,9.393442e+00,9.295082e+00,5.688525e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.268567e-01,7.862284e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.776559e+01,1.250141e+01,1.123268e+01,23452400001
3.909066420000e+08,3.909067030000e+08,3.821312e+01,7.914824e-01,3.163935e+01,7.201929e-01,4.852459e+00,1.014754e+01,9.491803e+00,5.245902e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.279708e-01,7.816953e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.768889e+01,1.266704e+01,1.133378e+01,23452400001
3.909067030000e+08,3.909067640000e+08,3.870492e+01,7.965594e-01,3.152459e+01,7.188857e-01,4.262295e+00,1.052459e+01,9.131147e+00,5.655738e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.144854e-01,7.999866e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.696930e+01,1.257640e+01,1.137670e+01,23452400001
3.909067640000e+08,3.909068250000e+08,4.019672e+01,8.117651e-01,3.272131e+01,7.324036e-01,4.803279e+00,9.950820e+00,9.918033e+00,5.868853e+00,1.901639e+00,2.786885e-01,0.000000e+00,8.140293e-01,7.857457e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.746082e+01,1.247139e+01,1.129439e+01,23452400001
3.909068250000e+08,3.909068860000e+08,3.736066e+01,7.826045e-01,3.113115e+01,7.143856e-01,4.459016e+00,9.622951e+00,9.803279e+00,5.442623e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.332602e-01,7.807964e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.773733e+01,1.248037e+01,1.123639e+01,23452400001
3.909068860000e+08,3.909069470000e+08,3.880328e+01,7.975709e-01,3.232787e+01,7.279870e-01,4.311475e+00,1.129508e+01,9.360656e+00,5.147541e+00,1.950820e+00,2.622951e-01,0.000000e+00,8.331221e-01,7.663985e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.708544e+01,1.241759e+01,1.122473e+01,23452400001
3.909069780000e+08,3.909070390000e+08,3.803279e+01,7.896128e-01,3.185246e+01,7.226143e-01,4.442623e+00,9.737705e+00,9.901639e+00,5.721312e+00,1.934426e+00,1.147541e-01,0.000000e+00,8.375000e-01,7.659054e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.710322e+01,1.246377e+01,1.130103e+01,23452400002
3.909070390000e+08,3.909071000000e+08,3.954099e+01,8.051167e-01,3.244262e+01,7.292780e-01,4.459016e+00,1.016393e+01,1.029508e+01,5.393443e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.204809e-01,7.814494e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.729601e+01,1.259822e+01,1.122704e+01,23452400002
3.909071000000e+08,3.909071610000e+08,4.014754e+01,8.112684e-01,3.290164e+01,7.344189e-01,5.032787e+00,1.006557e+01,9.032787e+00,6.442623e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.195181e-01,7.771443e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.778261e+01,1.255829e+01,1.131569e+01,23452400002
3.909071610000e+08,3.909072220000e+08,4.045901e+01,8.144094e-01,3.298361e+01,7.353332e-01,5.065574e+00,1.034426e+01,9.393442e+00,5.918033e+00,2.000000e+00,2.622951e-01,0.000000e+00,8.152350e-01,7.812296e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.723837e+01,1.253385e+01,1.129518e+01,23452400002
3.909072220000e+08,3.909072830000e+08,3.996721e+01,8.094444e-01,3.270492e+01,7.322201e-01,4.868853e+00,1.024590e+01,1.021311e+01,5.393443e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.182937e-01,7.809491e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.764209e+01,1.248911e+01,1.127950e+01,23452400002
3.909072830000e+08,3.909073440000e+08,3.759016e+01,7.850046e-01,3.119672e+01,7.151375e-01,4.459016e+00,1.003279e+01,9.262295e+00,5.360656e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.299171e-01,7.845951e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.706947e+01,1.235581e+01,1.116090e+01,23452400002
3.909073440000e+08,3.909074050000e+08,3.900000e+01,7.995901e-01,3.214754e+01,7.259538e-01,4.524590e+00,1.037705e+01,9.409836e+00,6.000000e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.242959e-01,7.802526e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.745384e+01,1.262749e+01,1.130343e+01,23452400002
3.909074050000e+08,3.909074660000e+08,3.873771e+01,7.968967e-01,3.190164e+01,7.231720e-01,4.606557e+00,9.934426e+00,9.573771e+00,5.426229e+00,2.114754e+00,2.459016e-01,0.000000e+00,8.235294e-01,7.842307e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.707883e+01,1.257482e+01,1.120216e+01,23452400002
3.909074660000e+08,3.909075270000e+08,3.716393e+01,7.805414e-01,3.029508e+01,7.047274e-01,4.475410e+00,9.704918e+00,8.967213e+00,5.409836e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.151742e-01,8.152311e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.748387e+01,1.251072e+01,1.121466e+01,23452400002
3.909075270000e+08,3.909075880000e+08,3.908197e+01,8.004299e-01,3.209836e+01,7.253982e-01,4.163934e+00,1.047541e+01,9.852459e+00,5.540984e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.213087e-01,7.846062e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.774014e+01,1.258488e+01,1.128474e+01,23452400002
3.909075880000e+08,3.909076490000e+08,3.852459e+01,7.947016e-01,3.145902e+01,7.181376e-01,4.344262e+00,9.901639e+00,9.852459e+00,5.508197e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.165957e-01,7.983151e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.734000e+01,1.258463e+01,1.125514e+01,23452400002
3.909076490000e+08,3.909077100000e+08,3.822951e+01,7.916523e-01,3.150820e+01,7.186987e-01,4.475410e+00,1.009836e+01,9.213115e+00,5.590164e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.241853e-01,7.882714e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.722352e+01,1.251284e+01,1.124417e+01,23452400002
3.909077100000e+08,3.909077710000e+08,3.934426e+01,8.031114e-01,3.221312e+01,7.266937e-01,4.409836e+00,1.045902e+01,9.950820e+00,5.475410e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.187500e-01,7.863375e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.739980e+01,1.242437e+01,1.121130e+01,23452400002
3.909077710000e+08,3.909078320000e+08,3.873771e+01,7.968967e-01,3.168852e+01,7.207524e-01,4.393443e+00,9.918033e+00,9.901639e+00,5.868853e+00,1.344262e+00,2.622951e-01,0.000000e+00,8.180279e-01,7.936968e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.739272e+01,1.251056e+01,1.124790e+01,23452400002
3.909078320000e+08,3.909078930000e+08,3.970492e+01,8.067839e-01,3.298361e+01,7.353332e-01,4.754098e+00,1.090164e+01,9.639344e+00,5.852459e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.307184e-01,7.619820e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.759660e+01,1.254583e+01,1.126296e+01,23452400002
3.909078930000e+08,3.909079540000e+08,3.980328e+01,8.077826e-01,3.231147e+01,7.278024e-01,4.737705e+00,1.052459e+01,9.360656e+00,5.442623e+00,2.000000e+00,2.459016e-01,0.000000e+00,8.117793e-01,7.932833e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.768863e+01,1.260052e+01,1.116986e+01,23452400002
3.909079540000e+08,3.909080150000e+08,3.837705e+01,7.931784e-01,3.142623e+01,7.177632e-01,4.409836e+00,1.016393e+01,9.786885e+00,5.278688e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.188808e-01,7.959612e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.729916e+01,1.233313e+01,1.123323e+01,23452400002
3.909080150000e+08,3.909080760000e+08,3.967213e+01,8.064508e-01,3.263934e+01,7.314857e-01,4.934426e+00,1.054098e+01,9.311476e+00,6.098361e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.227273e-01,7.763208e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.752661e+01,1.256907e+01,1.126605e+01,23452400002
3.909080760000e+08,3.909081370000e+08,3.991803e+01,8.089462e-01,3.306557e+01,7.362463e-01,4.786885e+00,1.067213e+01,9.573771e+00,5.704918e+00,2.114754e+00,2.131148e-01,0.000000e+00,8.283368e-01,7.641746e-03,1.900000e+01,2.200000e+01,9.310000e+02,1.703843e+01,1.243564e+01,1.136698e+01,23452400002
3.909081630000e+08,3.909082240000e+08,3.904918e+01,8.000941e-01,3.255738e+01,7.305666e-01,5.000000e+00,9.836065e+00,1.039344e+01,5.524590e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.337532e-01,7.628243e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.722039e+01,1.242714e+01,1.128060e+01,23452400003
3.909082240000e+08,3.909082850000e+08,4.008197e+01,8.106056e-01,3.298361e+01,7.353332e-01,4.836066e+00,1.088525e+01,9.704918e+00,5.344262e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.229039e-01,7.720397e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.733673e+01,1.230223e+01,1.125180e+01,23452400003
3.909082850000e+08,3.909083460000e+08,3.845901e+01,7.940250e-01,3.180328e+01,7.220562e-01,5.016394e+00,1.008197e+01,9.180327e+00,5.442623e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.269395e-01,7.810375e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.711813e+01,1.247304e+01,1.123629e+01,23452400003
3.909083460000e+08,3.909084070000e+08,3.819672e+01,7.913127e-01,3.219672e+01,7.265089e-01,4.393443e+00,9.918033e+00,9.819673e+00,5.983606e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.429185e-01,7.538369e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.760804e+01,1.258504e+01,1.123922e+01,23452400003
3.909084070000e+08,3.909084680000e+08,3.952459e+01,8.049498e-01,3.334426e+01,7.393425e-01,4.426229e+00,1.083607e+01,1.032787e+01,5.901639e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.436334e-01,7.396910e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.727567e+01,1.248191e+01,1.119794e+01,23452400003
3.909084680000e+08,3.909085290000e+08,3.924590e+01,8.021069e-01,3.290164e+01,7.344189e-01,5.245902e+00,1.031148e+01,9.540983e+00,5.590164e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.383459e-01,7.523899e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.726603e+01,1.238182e+01,1.125974e+01,23452400003
3.909085290000e+08,3.909085900000e+08,4.006557e+01,8.104398e-01,3.331147e+01,7.389789e-01,4.573771e+00,1.045902e+01,1.075410e+01,5.475410e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.314239e-01,7.572839e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.684006e+01,1.254094e+01,1.121018e+01,23452400003
3.909085900000e+08,3.909086510000e+08,3.860656e+01,7.955466e-01,3.240984e+01,7.289093e-01,4.262295e+00,9.852459e+00,1.047541e+01,5.803279e+00,1.786885e+00,2.295082e-01,0.000000e+00,8.394905e-01,7.564197e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.762547e+01,1.243394e+01,1.129560e+01,23452400003
3.909086510000e+08,3.909087120000e+08,3.831147e+01,7.925005e-01,3.140984e+01,7.175760e-01,4.163934e+00,9.737705e+00,1.001639e+01,5.655738e+00,1.754098e+00,8.196721e-02,0.000000e+00,8.198545e-01,7.949701e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.711274e+01,1.254062e+01,1.128993e+01,23452400003
3.909087120000e+08,3.909087730000e+08,3.803279e+01,7.896128e-01,3.160656e+01,7.198196e-01,4.901639e+00,9.885246e+00,9.557377e+00,5.147541e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.310345e-01,7.779731e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.747889e+01,1.242421e+01,1.126877e+01,23452400003
3.909087730000e+08,3.909088340000e+08,3.891803e+01,7.987493e-01,3.281967e+01,7.335035e-01,4.639344e+00,9.901639e+00,1.042623e+01,5.819672e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.433024e-01,7.460749e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.769000e+01,1.251032e+01,1.129580e+01,23452400003
3.909088340000e+08,3.909088950000e+08,3.945901e+01,8.042818e-01,3.231147e+01,7.278024e-01,4.344262e+00,1.026229e+01,9.311476e+00,6.327869e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.188617e-01,7.850050e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.772497e+01,1.245439e+01,1.126895e+01,23452400003
3.909088950000e+08,3.909089560000e+08,3.811475e+01,7.904632e-01,3.140984e+01,7.175760e-01,4.459016e+00,1.004918e+01,9.655738e+00,5.409836e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.240860e-01,7.896325e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.756117e+01,1.249065e+01,1.124875e+01,23452400003
3.909089560000e+08,3.909090170000e+08,3.944262e+01,8.041147e-01,3.236066e+01,7.283560e-01,4.672131e+00,9.950820e+00,9.836065e+00,5.639344e+00,2.114754e+00,1.475410e-01,0.000000e+00,8.204489e-01,7.824778e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.721193e+01,1.238000e+01,1.120146e+01,23452400003
3.909090170000e+08,3.909090780000e+08,3.883607e+01,7.979078e-01,3.234426e+01,7.281715e-01,4.655738e+00,1.081967e+01,8.885246e+00,5.901639e+00,1.786885e+00,2.950820e-01,0.000000e+00,8.328409e-01,7.665907e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.706955e+01,1.260066e+01,1.123902e+01,23452400003
3.909090780000e+08,3.909091390000e+08,3.826229e+01,7.919917e-01,3.173771e+01,7.213115e-01,4.786885e+00,1.063934e+01,8.950820e+00,5.377049e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.294773e-01,7.784719e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.723579e+01,1.259152e+01,1.124070e+01,23452400003
3.909091390000e+08,3.909092000000e+08,3.775410e+01,7.867144e-01,3.096721e+01,7.125021e-01,4.393443e+00,1.013115e+01,8.950820e+00,5.442623e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.202345e-01,8.001571e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.719921e+01,1.252579e+01,1.124996e+01,23452400003
3.909092000000e+08,3.909092610000e+08,3.716393e+01,7.805414e-01,3.134426e+01,7.168266e-01,4.213115e+00,1.049180e+01,8.983606e+00,5.672131e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.434054e-01,7.632747e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.732950e+01,1.251111e+01,1.127517e+01,23452400003
3.909092610000e+08,3.909093220000e+08,3.975410e+01,8.072835e-01,3.277049e+01,7.329537e-01,4.508197e+00,1.021311e+01,9.967213e+00,5.836066e+00,1.967213e+00,2.786885e-01,0.000000e+00,8.243299e-01,7.727581e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.754666e+01,1.244429e+01,1.137725e+01,23452400003
3.909093600000e+08,3.909094210000e+08,4.018033e+01,8.115996e-01,3.316393e+01,7.373405e-01,5.081967e+00,1.022951e+01,9.508197e+00,6.098361e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.253774e-01,7.668402e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.723288e+01,1.249161e+01,1.119500e+01,23452400004
3.909094210000e+08,3.909094820000e+08,3.952459e+01,8.049498e-01,3.260656e+01,7.311181e-01,4.983606e+00,1.032787e+01,1.001639e+01,5.442623e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.249689e-01,7.738875e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.751799e+01,1.241799e+01,1.127234e+01,23452400004
3.909094820000e+08,3.909095430000e+08,3.863934e+01,7.958843e-01,3.208197e+01,7.252130e-01,4.442623e+00,1.060656e+01,9.655738e+00,5.213115e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.302928e-01,7.731896e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.720364e+01,1.250369e+01,1.130715e+01,23452400004
3.909095430000e+08,3.909096040000e+08,3.965574e+01,8.062841e-01,3.226229e+01,7.272483e-01,4.672131e+00,1.073771e+01,9.278688e+00,5.704918e+00,1.786885e+00,8.196721e-02,0.000000e+00,8.135593e-01,7.918575e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.742937e+01,1.243516e+01,1.132415e+01,23452400004
3.909096040000e+08,3.909096650000e+08,3.945901e+01,8.042818e-01,3.229508e+01,7.276177e-01,4.573771e+00,1.067213e+01,9.245902e+00,5.786885e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.184462e-01,7.857053e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.703188e+01,1.252067e+01,1.124944e+01,23452400004
3.909096650000e+08,3.909097260000e+08,3.850820e+01,7.945325e-01,3.168852e+01,7.207524e-01,4.704918e+00,1.001639e+01,9.754098e+00,5.213115e+00,1.868852e+00,1.311475e-01,0.000000e+00,8.229033e-01,7.876587e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.719912e+01,1.246363e+01,1.125366e+01,23452400004
3.909097260000e+08,3.909097870000e+08,3.854099e+01,7.948707e-01,3.181967e+01,7.222423e-01,4.770492e+00,9.819673e+00,9.754098e+00,5.442623e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.256061e-01,7.825746e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.740837e+01,1.255532e+01,1.129532e+01,23452400004
3.909097870000e+08,3.909098480000e+08,3.849180e+01,7.943634e-01,3.165574e+01,7.203794e-01,4.606557e+00,1.022951e+01,9.409836e+00,5.508197e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.224021e-01,7.887003e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.749782e+01,1.236018e+01,1.116556e+01,23452400004
3.909098480000e+08,3.909099090000e+08,3.968853e+01,8.066174e-01,3.337705e+01,7.397058e-01,4.803279e+00,1.050820e+01,9.950820e+00,6.229508e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.409748e-01,7.432366e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.729123e+01,1.253389e+01,1.125772e+01,23452400004
3.909099090000e+08,3.909099700000e+08,4.004918e+01,8.102739e-01,3.334426e+01,7.393425e-01,5.163934e+00,1.044262e+01,9.590164e+00,6.081967e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.325829e-01,7.553564e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.750304e+01,1.255546e+01,1.127788e+01,23452400004
3.909099700000e+08,3.909100310000e+08,3.857377e+01,7.952088e-01,3.242623e+01,7.290937e-01,4.819672e+00,1.029508e+01,9.213115e+00,5.983606e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.406290e-01,7.545637e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.733589e+01,1.243776e+01,1.127376e+01,23452400004
3.909100310000e+08,3.909100920000e+08,3.860656e+01,7.955466e-01,3.219672e+01,7.265089e-01,4.852459e+00,9.950820e+00,9.360656e+00,5.983606e+00,1.737705e+00,3.114754e-01,0.000000e+00,8.339702e-01,7.667835e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.752060e+01,1.249334e+01,1.124486e+01,23452400004
3.909100920000e+08,3.909101530000e+08,3.898361e+01,7.994220e-01,3.259016e+01,7.309343e-01,4.836066e+00,1.016393e+01,1.014754e+01,5.442623e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.359966e-01,7.593163e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.727867e+01,1.237278e+01,1.128792e+01,23452400004
3.909101530000e+08,3.909102140000e+08,3.886885e+01,7.982445e-01,3.149180e+01,7.185117e-01,4.327869e+00,1.031148e+01,9.163935e+00,5.590164e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.102067e-01,8.053277e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.781083e+01,1.249865e+01,1.120885e+01,23452400004
3.909102140000e+08,3.909102750000e+08,4.045901e+01,8.144094e-01,3.337705e+01,7.397058e-01,4.377049e+00,1.055738e+01,1.016393e+01,6.229508e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.249595e-01,7.649148e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.689312e+01,1.254179e+01,1.133493e+01,23452400004
3.909102750000e+08,3.909103360000e+08,3.949180e+01,8.046159e-01,3.306557e+01,7.362463e-01,4.754098e+00,1.077049e+01,9.836065e+00,5.754098e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.372769e-01,7.520398e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.712776e+01,1.242936e+01,1.117451e+01,23452400004
3.909103360000e+08,3.909103970000e+08,3.919672e+01,8.016042e-01,3.219672e+01,7.265089e-01,4.688525e+00,9.901639e+00,1.036066e+01,5.295082e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.214136e-01,7.832769e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.791773e+01,1.263640e+01,1.127127e+01,23452400004
3.909103970000e+08,3.909104580000e+08,3.901639e+01,7.997581e-01,3.239344e+01,7.287250e-01,5.213115e+00,9.524590e+00,1.001639e+01,5.573771e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.302521e-01,7.695179e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.718806e+01,1.255745e+01,1.122642e+01,23452400004
3.909104580000e+08,3.909105190000e+08,4.139344e+01,8.237603e-01,3.475410e+01,7.548108e-01,4.918033e+00,1.098361e+01,1.057377e+01,5.983606e+00,2.147541e+00,1.475410e-01,0.000000e+00,8.396040e-01,7.303035e-03,1.900000e+01,2.200000e+01,9.300000e+02,1.739519e+01,1.257499e+01,1.123401e+01,23452400004
3.909105410000e+08,3.909106020000e+08,3.798361e+01,7.891021e-01,3.162295e+01,7.200063e-01,4.688525e+00,9.606558e+00,9.639344e+00,5.557377e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.325421e-01,7.756985e-03,1.900000e+01,2.100000e+01,9.300000e+02,1.720317e+01,1.235983e+01,1.118299e+01,23452400005
