#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.909084000000e+08,1.900000e+01,2.200000e+01,9.310000e+02,23452400001
3.909096000000e+08,1.900000e+01,2.200000e+01,9.310000e+02,23452400002
3.909108000000e+08,1.900000e+01,2.200000e+01,9.300000e+02,23452400003
3.909120000000e+08,1.900000e+01,2.200000e+01,9.300000e+02,23452400004
3.909132000000e+08,1.900000e+01,2.100000e+01,9.300000e+02,23452400005
3.909144000000e+08,1.900000e+01,2.100000e+01,9.300000e+02,23452400006
3.909156000000e+08,1.900000e+01,2.200000e+01,9.300000e+02,23452400007
3.909168000000e+08,1.900000e+01,2.200000e+01,9.300000e+02,23452400008
3.909177000000e+08,1.900000e+01,2.200000e+01,9.300000e+02,23452400009
3.909189000000e+08,1.900000e+01,2.200000e+01,9.300000e+02,23452400010
3.909198000000e+08,1.900000e+01,2.200000e+01,9.300000e+02,23452400011
3.909213000000e+08,1.800000e+01,2.200000e+01,9.290000e+02,23452400012
3.909225000000e+08,1.800000e+01,2.200000e+01,9.290000e+02,23452400013
3.909921000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,23452500001
3.909933000000e+08,2.100000e+01,2.200000e+01,9.320000e+02,23452500002
3.909945000000e+08,2.000000e+01,2.300000e+01,9.320000e+02,23452500003
3.909957000000e+08,2.000000e+01,2.400000e+01,9.310000e+02,23452500004
3.909969000000e+08,2.000000e+01,2.300000e+01,9.310000e+02,23452500005
3.909981000000e+08,2.000000e+01,2.200000e+01,9.310000e+02,23452500006
3.909993000000e+08,1.900000e+01,2.000000e+01,9.310000e+02,23452500007
3.910005000000e+08,1.900000e+01,2.000000e+01,9.300000e+02,23452500008
3.910017000000e+08,1.900000e+01,2.300000e+01,9.300000e+02,23452500009
3.910029000000e+08,1.900000e+01,2.300000e+01,9.300000e+02,23452500010
3.910041000000e+08,1.900000e+01,2.300000e+01,9.300000e+02,23452500011
3.910053000000e+08,1.900000e+01,2.400000e+01,9.300000e+02,23452500012
3.910065000000e+08,1.900000e+01,2.600000e+01,9.290000e+02,23452500013
3.910074000000e+08,1.900000e+01,2.500000e+01,9.290000e+02,23452500014
3.910086000000e+08,1.900000e+01,2.300000e+01,9.290000e+02,23452500015
3.910098000000e+08,1.900000e+01,2.100000e+01,9.290000e+02,23452500016
3.910110000000e+08,1.900000e+01,2.100000e+01,9.300000e+02,23452500017
3.910122000000e+08,1.900000e+01,1.900000e+01,9.300000e+02,23452500018
3.910134000000e+08,1.900000e+01,1.900000e+01,9.300000e+02,23452500019
3.910146000000e+08,1.900000e+01,2.000000e+01,9.310000e+02,23452500020
3.910158000000e+08,1.900000e+01,1.900000e+01,9.300000e+02,23452500021
