#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.909057880184e+08,3.909069739725e+08,1.185954121232e+03,47617,46117,38170,1500,1500,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.976409e+00,23452400001,0,0,0
2,3.909069780169e+08,3.909081589129e+08,1.180896012723e+03,47622,46157,37951,1465,1465,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.798647e+00,23452400002,0,0,0
3,3.909081630160e+08,3.909093559981e+08,1.192982118070e+03,47613,46263,38433,1350,1350,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.542717e+00,23452400003,0,0,0
4,3.909093600448e+08,3.909105369766e+08,1.176931827247e+03,47615,46307,38345,1308,1308,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.316638e+00,23452400004,0,0,0
5,3.909105410186e+08,3.909117219823e+08,1.180963663638e+03,47636,46260,38223,1376,1376,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.532147e+00,23452400005,0,0,0
6,3.909117260246e+08,3.909129019608e+08,1.175936172009e+03,47626,46289,38259,1337,1337,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.955818e+00,23452400006,0,0,0
7,3.909129060376e+08,3.909140859797e+08,1.179942141235e+03,47608,46289,38263,1319,1319,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.963589e-02,23452400007,0,0,0
8,3.909140910228e+08,3.909152609900e+08,1.169967228830e+03,47618,46163,37911,1455,1455,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.890694e-01,23452400008,0,0,0
9,3.909152660372e+08,3.909164429121e+08,1.176874933004e+03,47628,46221,38268,1407,1407,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.241936e+00,23452400009,0,0,0
10,3.909164470823e+08,3.909176239676e+08,1.176885344028e+03,47645,46277,38325,1368,1368,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.704580e-01,23452400010,0,0,0
11,3.909176280166e+08,3.909188149785e+08,1.186961840749e+03,47599,46234,37987,1365,1365,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.405724e+00,23452400011,0,0,0
12,3.909188190325e+08,3.909199859859e+08,1.166953436494e+03,47641,46196,38199,1445,1445,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.883563e+00,23452400012,0,0,0
13,3.909199910826e+08,3.909211649666e+08,1.173884019732e+03,47614,46178,38118,1436,1436,0,1,e,L,2019,5,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.616169e+00,23452400013,0,0,0
1,3.909896880574e+08,3.909908619852e+08,1.173927745700e+03,47631,46185,37696,1446,1446,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452500001,0,0,0
2,3.909908660279e+08,3.909920369958e+08,1.170967841446e+03,47637,46224,37484,1413,1413,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452500002,0,0,0
3,3.909920410254e+08,3.909932279953e+08,1.186969908416e+03,47598,46234,37482,1364,1364,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.994109e+00,23452500003,0,0,0
4,3.909932320423e+08,3.909944049745e+08,1.172932194531e+03,47655,46188,37505,1467,1467,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.952302e+00,23452500004,0,0,0
5,3.909944090513e+08,3.909955899617e+08,1.180910437703e+03,47602,46142,37110,1460,1460,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.555841e+00,23452500005,0,0,0
6,3.909955950344e+08,3.909967629892e+08,1.167954756737e+03,47633,46284,37407,1349,1349,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.437124e+00,23452500006,0,0,0
7,3.909967670809e+08,3.909979439997e+08,1.176918789744e+03,47622,46194,37507,1428,1428,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.370121e+00,23452500007,0,0,0
8,3.909979480264e+08,3.909991219955e+08,1.173969121993e+03,47638,46158,37696,1480,1480,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.414468e+00,23452500008,0,0,0
9,3.909991260322e+08,3.910002989509e+08,1.172918724537e+03,47650,46276,37459,1374,1374,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.742760e-01,23452500009,0,0,0
10,3.910003030357e+08,3.910014739952e+08,1.170959583580e+03,47638,46150,37368,1488,1488,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.122867e+00,23452500010,0,0,0
11,3.910014780115e+08,3.910026339728e+08,1.155961245596e+03,47681,46188,37375,1493,1493,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.911840e+00,23452500011,0,0,0
12,3.910026380441e+08,3.910038059961e+08,1.167951941371e+03,47624,46070,37056,1554,1554,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,8.023953e-01,23452500012,0,0,0
13,3.910038110269e+08,3.910049709926e+08,1.159965739965e+03,47632,46102,37101,1530,1530,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.497848e+00,23452500013,0,0,0
14,3.910049760553e+08,3.910061368999e+08,1.160844590902e+03,47649,46187,37471,1462,1462,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.216867e-02,23452500014,0,0,0
15,3.910061410228e+08,3.910073159818e+08,1.174959076464e+03,47649,46162,37311,1487,1487,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.958333e+00,23452500015,0,0,0
16,3.910073200374e+08,3.910084809983e+08,1.160960862041e+03,47645,46180,37551,1465,1465,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.216866e+00,23452500016,0,0,0
17,3.910084860318e+08,3.910096549526e+08,1.168920755208e+03,47643,46142,37706,1501,1501,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.952137e+00,23452500017,0,0,0
18,3.910096590707e+08,3.910108209645e+08,1.161893869340e+03,47672,46301,37830,1371,1371,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.987963e+00,23452500018,0,0,0
19,3.910108250504e+08,3.910119949987e+08,1.169948211849e+03,47656,46177,37145,1479,1479,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.413321e+00,23452500019,0,0,0
20,3.910119990326e+08,3.910131649849e+08,1.165952299595e+03,47658,46142,37534,1516,1516,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.994003e+00,23452500020,0,0,0
21,3.910131690472e+08,3.910143389450e+08,1.169897752941e+03,47634,46116,37514,1518,1518,0,1,e,L,2019,5,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.940221e+00,23452500021,0,0,0
