#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252892490000e+08,3.252893980000e+08,3.087919e+01,4.552394e-01,2.841611e+01,4.367060e-01,9.202347e-01,3.994203e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252893980000e+08,3.252895050000e+08,3.051402e+01,5.340204e-01,2.809346e+01,5.124019e-01,9.206738e-01,4.729548e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252895050000e+08,3.252896130000e+08,3.038889e+01,5.304513e-01,2.819444e+01,5.109400e-01,9.277880e-01,4.518142e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252896130000e+08,3.252897200000e+08,3.045794e+01,5.335295e-01,2.834579e+01,5.146979e-01,9.306536e-01,4.450040e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252897200000e+08,3.252898270000e+08,2.996262e+01,5.291734e-01,2.748598e+01,5.068316e-01,9.173425e-01,4.863234e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252898270000e+08,3.252899350000e+08,2.960185e+01,5.235372e-01,2.735185e+01,5.032473e-01,9.239913e-01,4.686994e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252899350000e+08,3.252900420000e+08,3.058879e+01,5.346742e-01,2.867290e+01,5.176592e-01,9.373663e-01,4.235315e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252900420000e+08,3.252901490000e+08,3.055140e+01,5.343474e-01,2.820561e+01,5.134236e-01,9.232181e-01,4.656655e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252901490000e+08,3.252902570000e+08,2.972222e+01,5.246006e-01,2.758333e+01,5.053723e-01,9.280374e-01,4.561247e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252902570000e+08,3.252903640000e+08,3.072897e+01,5.358980e-01,2.854206e+01,5.164767e-01,9.288321e-01,4.483785e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252903640000e+08,3.252904720000e+08,3.030556e+01,5.297235e-01,2.795370e+01,5.087540e-01,9.223953e-01,4.676591e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252904720000e+08,3.252905790000e+08,3.086916e+01,5.371190e-01,2.850467e+01,5.161384e-01,9.234030e-01,4.627510e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252907180000e+08,3.252907940000e+08,2.993421e+01,6.275916e-01,2.785526e+01,6.054062e-01,9.305494e-01,5.329873e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252907940000e+08,3.252909010000e+08,3.131776e+01,5.410077e-01,2.888785e+01,5.195959e-01,9.224112e-01,4.621411e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252909010000e+08,3.252910080000e+08,3.022430e+01,5.314791e-01,2.795327e+01,5.111218e-01,9.248608e-01,4.635551e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252910080000e+08,3.252911160000e+08,3.038889e+01,5.304513e-01,2.837037e+01,5.125316e-01,9.335771e-01,4.346752e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252911160000e+08,3.252912230000e+08,3.095327e+01,5.378503e-01,2.867290e+01,5.176592e-01,9.263285e-01,4.539282e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252912230000e+08,3.252913310000e+08,3.016667e+01,5.285082e-01,2.787037e+01,5.079951e-01,9.238797e-01,4.646035e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252913310000e+08,3.252914380000e+08,2.987850e+01,5.284301e-01,2.778505e+01,5.095815e-01,9.299343e-01,4.514477e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252914380000e+08,3.252915450000e+08,3.047663e+01,5.336931e-01,2.809346e+01,5.124019e-01,9.218031e-01,4.701521e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252915450000e+08,3.252916530000e+08,3.054630e+01,5.318233e-01,2.836111e+01,5.124479e-01,9.284632e-01,4.487000e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252916530000e+08,3.252917600000e+08,3.096262e+01,5.379314e-01,2.893458e+01,5.200160e-01,9.345005e-01,4.298314e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252917600000e+08,3.252918670000e+08,3.022430e+01,5.314791e-01,2.798131e+01,5.113781e-01,9.257885e-01,4.609156e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252918670000e+08,3.252919750000e+08,3.046296e+01,5.310974e-01,2.828704e+01,5.117783e-01,9.285714e-01,4.489994e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252921870000e+08,3.252922970000e+08,3.054545e+01,5.269592e-01,2.820000e+01,5.063236e-01,9.232143e-01,4.593269e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252922970000e+08,3.252924040000e+08,3.152337e+01,5.427807e-01,2.923364e+01,5.226965e-01,9.273643e-01,4.468811e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252924040000e+08,3.252925120000e+08,3.073148e+01,5.334330e-01,2.825000e+01,5.114431e-01,9.192528e-01,4.729090e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252925120000e+08,3.252926190000e+08,3.035514e+01,5.326283e-01,2.819626e+01,5.133385e-01,9.288793e-01,4.509928e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252926190000e+08,3.252927260000e+08,3.040187e+01,5.330381e-01,2.815888e+01,5.129982e-01,9.262220e-01,4.583308e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252927260000e+08,3.252928340000e+08,3.019444e+01,5.287516e-01,2.787963e+01,5.080795e-01,9.233364e-01,4.659070e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252928340000e+08,3.252929410000e+08,2.958879e+01,5.258619e-01,2.732710e+01,5.053647e-01,9.235629e-01,4.722043e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252929410000e+08,3.252930490000e+08,3.065741e+01,5.327897e-01,2.837963e+01,5.126152e-01,9.257022e-01,4.557682e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252930490000e+08,3.252931560000e+08,2.951402e+01,5.251971e-01,2.746729e+01,5.066593e-01,9.306523e-01,4.520679e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252931560000e+08,3.252932630000e+08,3.081308e+01,5.366309e-01,2.875701e+01,5.184179e-01,9.332727e-01,4.346070e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252932630000e+08,3.252933710000e+08,3.064815e+01,5.327092e-01,2.834259e+01,5.122806e-01,9.247734e-01,4.584473e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252933710000e+08,3.252934780000e+08,3.088785e+01,5.372816e-01,2.874766e+01,5.183336e-01,9.307110e-01,4.417268e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252936570000e+08,3.252938000000e+08,3.051049e+01,4.619091e-01,2.841259e+01,4.457459e-01,9.312400e-01,3.830948e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252938000000e+08,3.252939080000e+08,3.043518e+01,5.308552e-01,2.820370e+01,5.110239e-01,9.266809e-01,4.546466e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252939080000e+08,3.252940150000e+08,3.129906e+01,5.408462e-01,2.925234e+01,5.228636e-01,9.346073e-01,4.271905e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252940150000e+08,3.252941220000e+08,3.015888e+01,5.309036e-01,2.784112e+01,5.100955e-01,9.231485e-01,4.688810e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252941220000e+08,3.252942300000e+08,2.980556e+01,5.253355e-01,2.761111e+01,5.056268e-01,9.263747e-01,4.603058e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252942300000e+08,3.252943370000e+08,3.169159e+01,5.442270e-01,2.939252e+01,5.241150e-01,9.274550e-01,4.454370e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252943370000e+08,3.252944440000e+08,3.130841e+01,5.409269e-01,2.923364e+01,5.226965e-01,9.337313e-01,4.297765e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252944440000e+08,3.252945520000e+08,3.050000e+01,5.314202e-01,2.818518e+01,5.108561e-01,9.241045e-01,4.614311e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252945520000e+08,3.252946590000e+08,3.058879e+01,5.346742e-01,2.854206e+01,5.164767e-01,9.330889e-01,4.367547e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252946590000e+08,3.252947660000e+08,3.056075e+01,5.344291e-01,2.837383e+01,5.149524e-01,9.284404e-01,4.507514e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252947660000e+08,3.252948740000e+08,2.971296e+01,5.245188e-01,2.763889e+01,5.058811e-01,9.301963e-01,4.498229e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252948740000e+08,3.252949810000e+08,3.047663e+01,5.336931e-01,2.838318e+01,5.150372e-01,9.313094e-01,4.429149e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252951190000e+08,3.252951960000e+08,3.022078e+01,6.264803e-01,2.776623e+01,6.005002e-01,9.187796e-01,5.662917e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.252951960000e+08,3.252953040000e+08,3.091667e+01,5.350378e-01,2.859259e+01,5.145350e-01,9.248278e-01,4.563004e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.252953040000e+08,3.252954110000e+08,3.084112e+01,5.368750e-01,2.854206e+01,5.164767e-01,9.254546e-01,4.572262e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.252954110000e+08,3.252955180000e+08,3.013084e+01,5.306568e-01,2.784112e+01,5.100955e-01,9.240074e-01,4.666871e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.252955180000e+08,3.252956260000e+08,3.065741e+01,5.327897e-01,2.818518e+01,5.108561e-01,9.193597e-01,4.731940e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.252956260000e+08,3.252957330000e+08,3.035514e+01,5.326283e-01,2.832710e+01,5.145282e-01,9.331896e-01,4.381259e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.252957330000e+08,3.252958400000e+08,3.163551e+01,5.437453e-01,2.925234e+01,5.228636e-01,9.246677e-01,4.536326e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.252958400000e+08,3.252959480000e+08,3.024074e+01,5.291567e-01,2.812963e+01,5.103524e-01,9.301898e-01,4.458995e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.252959480000e+08,3.252960550000e+08,3.057009e+01,5.345108e-01,2.849533e+01,5.160537e-01,9.321309e-01,4.397788e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.252960550000e+08,3.252961620000e+08,2.995327e+01,5.290908e-01,2.790654e+01,5.106944e-01,9.316693e-01,4.456817e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.252961620000e+08,3.252962700000e+08,3.028704e+01,5.295616e-01,2.827778e+01,5.116945e-01,9.336594e-01,4.351546e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.252962700000e+08,3.252963770000e+08,2.935514e+01,5.237815e-01,2.740187e+01,5.060556e-01,9.334607e-01,4.446859e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.252965830000e+08,3.252966990000e+08,3.034483e+01,5.114620e-01,2.849138e+01,4.955959e-01,9.389204e-01,4.036371e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.252966990000e+08,3.252968070000e+08,3.060185e+01,5.323067e-01,2.847222e+01,5.134507e-01,9.304085e-01,4.426182e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.252968070000e+08,3.252969140000e+08,3.014953e+01,5.308214e-01,2.810280e+01,5.124871e-01,9.321141e-01,4.428863e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.252969140000e+08,3.252970210000e+08,3.057944e+01,5.345925e-01,2.830841e+01,5.143584e-01,9.257335e-01,4.583875e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.252970210000e+08,3.252971290000e+08,2.927778e+01,5.206636e-01,2.732407e+01,5.029917e-01,9.332701e-01,4.437956e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.252971290000e+08,3.252972360000e+08,3.037383e+01,5.327923e-01,2.819626e+01,5.133385e-01,9.283077e-01,4.525228e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.252972360000e+08,3.252973430000e+08,3.016822e+01,5.309859e-01,2.783178e+01,5.100099e-01,9.225526e-01,4.704702e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.252973430000e+08,3.252974510000e+08,3.053704e+01,5.317428e-01,2.856482e+01,5.142850e-01,9.354154e-01,4.279977e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.252974510000e+08,3.252975580000e+08,3.146729e+01,5.422977e-01,2.908411e+01,5.213580e-01,9.242649e-01,4.559584e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.252975580000e+08,3.252976660000e+08,2.928704e+01,5.207459e-01,2.728704e+01,5.026507e-01,9.317104e-01,4.485058e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.252976660000e+08,3.252977730000e+08,3.008411e+01,5.302452e-01,2.800000e+01,5.115489e-01,9.307238e-01,4.475503e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.252977730000e+08,3.252978800000e+08,3.022430e+01,5.314791e-01,2.800000e+01,5.115489e-01,9.264069e-01,4.591445e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.252980630000e+08,3.252982030000e+08,3.082143e+01,4.692047e-01,2.854286e+01,4.515280e-01,9.260718e-01,3.983244e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.252982030000e+08,3.252983100000e+08,3.077570e+01,5.363053e-01,2.885981e+01,5.193437e-01,9.377468e-01,4.210444e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.252983100000e+08,3.252984170000e+08,3.067290e+01,5.354088e-01,2.853271e+01,5.163922e-01,9.302255e-01,4.447062e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.252984170000e+08,3.252985250000e+08,2.959259e+01,5.234553e-01,2.769444e+01,5.063892e-01,9.358573e-01,4.333862e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.252985250000e+08,3.252986320000e+08,3.082243e+01,5.367123e-01,2.867290e+01,5.176592e-01,9.302608e-01,4.435224e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.252986320000e+08,3.252987390000e+08,3.114019e+01,5.394718e-01,2.869159e+01,5.178279e-01,9.213685e-01,4.662967e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.252987390000e+08,3.252988470000e+08,2.959259e+01,5.234553e-01,2.736111e+01,5.033326e-01,9.245933e-01,4.670647e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.252988470000e+08,3.252989540000e+08,3.045794e+01,5.335295e-01,2.841121e+01,5.152916e-01,9.328015e-01,4.385633e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.252989540000e+08,3.252990610000e+08,3.071028e+01,5.357350e-01,2.846729e+01,5.157998e-01,9.269629e-01,4.539095e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.252990610000e+08,3.252991690000e+08,2.989815e+01,5.261508e-01,2.782407e+01,5.075729e-01,9.306287e-01,4.471407e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.252991690000e+08,3.252992760000e+08,3.106542e+01,5.388237e-01,2.884112e+01,5.191755e-01,9.283995e-01,4.471930e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.252992760000e+08,3.252993840000e+08,3.037037e+01,5.302897e-01,2.817593e+01,5.107722e-01,9.277439e-01,4.520790e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.252995310000e+08,3.252995980000e+08,3.122388e+01,6.826625e-01,2.920896e+01,6.602685e-01,9.354684e-01,5.371800e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.252995980000e+08,3.252997060000e+08,2.974074e+01,5.247640e-01,2.764815e+01,5.059658e-01,9.296389e-01,4.512693e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.252997060000e+08,3.252998130000e+08,3.123364e+01,5.402807e-01,2.898131e+01,5.204358e-01,9.278875e-01,4.474554e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.252998130000e+08,3.252999200000e+08,2.988785e+01,5.285127e-01,2.753271e+01,5.072623e-01,9.212008e-01,4.764298e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.252999200000e+08,3.253000280000e+08,2.968518e+01,5.242736e-01,2.750926e+01,5.046933e-01,9.266999e-01,4.602990e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.253000280000e+08,3.253001350000e+08,2.998131e+01,5.293384e-01,2.790654e+01,5.106944e-01,9.307980e-01,4.480948e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.253001350000e+08,3.253002430000e+08,3.073148e+01,5.334330e-01,2.865741e+01,5.151178e-01,9.325098e-01,4.354552e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.253002430000e+08,3.253003500000e+08,3.123364e+01,5.402807e-01,2.887850e+01,5.195119e-01,9.245961e-01,4.567408e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.253003500000e+08,3.253004570000e+08,3.181308e+01,5.452693e-01,2.945794e+01,5.246979e-01,9.259694e-01,4.487548e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.253004570000e+08,3.253005650000e+08,3.032407e+01,5.298854e-01,2.802778e+01,5.094275e-01,9.242748e-01,4.622906e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.253005650000e+08,3.253006720000e+08,3.063551e+01,5.350825e-01,2.831776e+01,5.144433e-01,9.243441e-01,4.618848e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.253006720000e+08,3.253007790000e+08,3.086916e+01,5.371190e-01,2.844860e+01,5.156305e-01,9.215865e-01,4.677452e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.253009890000e+08,3.253011020000e+08,3.150443e+01,5.280154e-01,2.925664e+01,5.088303e-01,9.286517e-01,4.314131e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253011020000e+08,3.253012090000e+08,2.972897e+01,5.271061e-01,2.776636e+01,5.094101e-01,9.339830e-01,4.402663e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253012090000e+08,3.253013160000e+08,3.078505e+01,5.363867e-01,2.853271e+01,5.163922e-01,9.268367e-01,4.537186e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253013160000e+08,3.253014240000e+08,3.032407e+01,5.298854e-01,2.812037e+01,5.102683e-01,9.273282e-01,4.536218e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253014240000e+08,3.253015310000e+08,3.131776e+01,5.410077e-01,2.897196e+01,5.203518e-01,9.250970e-01,4.547326e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253015310000e+08,3.253016380000e+08,3.054206e+01,5.342656e-01,2.825234e+01,5.138487e-01,9.250306e-01,4.606585e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253016380000e+08,3.253017460000e+08,3.000926e+01,5.271276e-01,2.801852e+01,5.093434e-01,9.336625e-01,4.371546e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253017460000e+08,3.253018530000e+08,3.100000e+01,5.382561e-01,2.871963e+01,5.180808e-01,9.264396e-01,4.532710e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253018530000e+08,3.253019610000e+08,3.005556e+01,5.275341e-01,2.787037e+01,5.079951e-01,9.272951e-01,4.557393e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253019610000e+08,3.253020680000e+08,2.968224e+01,5.266917e-01,2.758879e+01,5.077786e-01,9.294710e-01,4.543196e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253020680000e+08,3.253021750000e+08,3.061682e+01,5.349191e-01,2.851402e+01,5.162230e-01,9.313187e-01,4.418720e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253021750000e+08,3.253022830000e+08,3.058333e+01,5.321457e-01,2.828704e+01,5.117783e-01,9.249167e-01,4.585309e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253024550000e+08,3.253026050000e+08,3.046000e+01,4.506292e-01,2.834000e+01,4.346646e-01,9.304006e-01,3.764673e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253026050000e+08,3.253027120000e+08,3.013084e+01,5.306568e-01,2.792523e+01,5.108654e-01,9.267990e-01,4.587264e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253027120000e+08,3.253028200000e+08,3.002778e+01,5.272902e-01,2.798148e+01,5.090067e-01,9.318532e-01,4.425098e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253028200000e+08,3.253029270000e+08,3.034579e+01,5.325463e-01,2.823364e+01,5.136787e-01,9.303973e-01,4.465871e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253029270000e+08,3.253030340000e+08,3.137383e+01,5.414918e-01,2.871028e+01,5.179965e-01,9.151028e-01,4.810675e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253030340000e+08,3.253031420000e+08,3.090741e+01,5.349576e-01,2.858333e+01,5.144516e-01,9.248053e-01,4.564316e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253031420000e+08,3.253032490000e+08,3.074766e+01,5.360609e-01,2.844860e+01,5.156305e-01,9.252279e-01,4.585600e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253032490000e+08,3.253033570000e+08,3.010185e+01,5.279402e-01,2.794444e+01,5.086697e-01,9.283298e-01,4.523890e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253033570000e+08,3.253034640000e+08,3.070094e+01,5.356535e-01,2.865421e+01,5.174904e-01,9.333333e-01,4.352162e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253034640000e+08,3.253035710000e+08,3.033645e+01,5.324643e-01,2.827103e+01,5.140187e-01,9.319162e-01,4.421159e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253035710000e+08,3.253036790000e+08,3.024074e+01,5.291567e-01,2.805556e+01,5.096800e-01,9.277403e-01,4.530573e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253036790000e+08,3.253037860000e+08,3.047663e+01,5.336931e-01,2.832710e+01,5.145282e-01,9.294695e-01,4.483640e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253039200000e+08,3.253040010000e+08,3.074074e+01,6.160482e-01,2.848148e+01,5.929782e-01,9.265060e-01,5.229381e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253040010000e+08,3.253041080000e+08,3.028972e+01,5.320541e-01,2.807477e+01,5.122314e-01,9.268744e-01,4.573047e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253041080000e+08,3.253042150000e+08,2.994393e+01,5.290083e-01,2.779439e+01,5.096672e-01,9.282147e-01,4.560323e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253042150000e+08,3.253043230000e+08,2.985185e+01,5.257433e-01,2.762037e+01,5.057116e-01,9.252481e-01,4.631723e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253043230000e+08,3.253044300000e+08,3.072897e+01,5.358980e-01,2.865421e+01,5.174904e-01,9.324818e-01,4.375874e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253044300000e+08,3.253045380000e+08,3.005556e+01,5.275341e-01,2.786111e+01,5.079107e-01,9.269871e-01,4.566280e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253045380000e+08,3.253046450000e+08,3.016822e+01,5.309859e-01,2.808411e+01,5.123166e-01,9.309170e-01,4.463488e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253046450000e+08,3.253047520000e+08,3.141121e+01,5.418143e-01,2.933645e+01,5.236148e-01,9.339482e-01,4.284197e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253047520000e+08,3.253048600000e+08,3.012963e+01,5.281837e-01,2.804630e+01,5.095958e-01,9.308543e-01,4.447486e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253048600000e+08,3.253049670000e+08,3.028972e+01,5.320541e-01,2.811215e+01,5.125723e-01,9.281086e-01,4.537308e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253049670000e+08,3.253050740000e+08,2.986916e+01,5.283474e-01,2.771028e+01,5.088955e-01,9.277222e-01,4.580450e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253050740000e+08,3.253051820000e+08,3.027778e+01,5.294807e-01,2.808333e+01,5.099322e-01,9.275230e-01,4.534075e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253053920000e+08,3.253055040000e+08,3.066072e+01,5.232173e-01,2.844643e+01,5.039702e-01,9.277810e-01,4.417213e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
3.253055040000e+08,3.253056110000e+08,3.046729e+01,5.336113e-01,2.822430e+01,5.135937e-01,9.263804e-01,4.573857e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
3.253056110000e+08,3.253057190000e+08,3.034259e+01,5.300471e-01,2.808333e+01,5.099322e-01,9.255416e-01,4.585815e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
3.253057190000e+08,3.253058260000e+08,2.996262e+01,5.291734e-01,2.765421e+01,5.083803e-01,9.229569e-01,4.709510e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
3.253058260000e+08,3.253059330000e+08,3.009346e+01,5.303275e-01,2.747663e+01,5.067455e-01,9.130435e-01,4.965567e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
3.253059330000e+08,3.253060410000e+08,3.010185e+01,5.279402e-01,2.778704e+01,5.072351e-01,9.231006e-01,4.672803e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
3.253060410000e+08,3.253061480000e+08,3.029906e+01,5.321361e-01,2.815888e+01,5.129982e-01,9.293646e-01,4.499848e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
3.253061480000e+08,3.253062560000e+08,3.056482e+01,5.319846e-01,2.850000e+01,5.137011e-01,9.324447e-01,4.368361e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
3.253062560000e+08,3.253063630000e+08,3.013084e+01,5.306568e-01,2.782243e+01,5.099242e-01,9.233871e-01,4.684307e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
3.253063630000e+08,3.253064700000e+08,3.162617e+01,5.436650e-01,2.941121e+01,5.242816e-01,9.299645e-01,4.387095e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
3.253064700000e+08,3.253065780000e+08,2.976852e+01,5.250090e-01,2.784259e+01,5.077419e-01,9.353033e-01,4.338373e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
