#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.252892505463e+08,3.252905789267e+08,1.328380362630e+03,49143,43616,40359,5527,5527,0,49116,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24376400001,0,11141120,0
2,3.252907173665e+08,3.252919770056e+08,1.259639175236e+03,46792,41571,38578,5221,5221,0,46767,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24376400002,0,11141120,0
3,3.252921869012e+08,3.252934800819e+08,1.293180759728e+03,47959,42745,39572,5214,5214,0,47934,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376400003,0,11141120,0
4,3.252936583959e+08,3.252949808988e+08,1.322502842486e+03,49223,43724,40648,5499,5499,0,49196,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24376400004,0,11141120,0
5,3.252951180912e+08,3.252963781662e+08,1.260074985385e+03,46910,41608,38577,5302,5302,0,46885,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.080000e+02,0.000000e+00,24376400005,0,11141120,0
6,3.252965817485e+08,3.252978820587e+08,1.300310150445e+03,47807,42595,39606,5212,5212,0,47781,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24376500006,0,11141120,0
7,3.252980628513e+08,3.252993846253e+08,1.321773976922e+03,48889,43567,40484,5322,5322,0,48863,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819220e+01,1.110000e+02,0.000000e+00,24376500007,0,11141120,0
8,3.252995294525e+08,3.253007826402e+08,1.253187705696e+03,46664,41431,38400,5233,5233,0,46639,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.160000e+02,0.000000e+00,24376500008,0,11141120,0
9,3.253009879944e+08,3.253022860483e+08,1.298053960860e+03,48159,42841,39769,5318,5318,0,48134,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.240000e+02,0.000000e+00,24376500009,0,11141120,0
10,3.253024539186e+08,3.253037881804e+08,1.334261851966e+03,49440,43857,40707,5583,5583,0,49413,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.110000e+02,0.000000e+00,24376500010,0,11141120,0
11,3.253039197803e+08,3.253051852878e+08,1.265507474601e+03,46845,41571,38636,5274,5274,0,46820,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.290000e+02,0.000000e+00,24376500011,0,11141120,0
12,3.253053941364e+08,3.253066889476e+08,1.294811162114e+03,47756,42400,39293,5356,5356,0,47730,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.210000e+02,0.000000e+00,24376500012,0,11141120,0
13,3.253068687856e+08,3.253081913835e+08,1.322597836077e+03,49116,43667,40564,5449,5449,0,49090,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.220000e+02,0.000000e+00,24376500013,0,11141120,0
14,3.253083294001e+08,3.253095864944e+08,1.257094273686e+03,46938,41728,38756,5210,5210,0,46913,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.090000e+02,0.000000e+00,24376500014,0,11141120,0
15,3.253097937019e+08,3.253110898894e+08,1.296187457442e+03,48511,42969,39977,5542,5542,0,48485,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.060000e+02,0.000000e+00,24376500015,0,11141120,0
16,3.253112440897e+08,3.253117346679e+08,4.905782672167e+02,20361,18043,16714,2318,2318,0,20350,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24376500016,0,11141120,0
17,3.253127131183e+08,3.253139894323e+08,1.276313998818e+03,47273,42013,39042,5260,5260,0,47249,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.080000e+02,0.000000e+00,24376500017,0,11141120,0
18,3.253141820312e+08,3.253145261750e+08,3.441437388062e+02,15327,13683,12591,1644,1644,0,15318,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24376500018,0,11141120,0
19,3.253156484532e+08,3.253168881433e+08,1.239690128684e+03,46200,40956,37942,5244,5244,0,46175,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.050000e+02,0.000000e+00,24376500019,0,11141120,0
20,3.253171074780e+08,3.253183916291e+08,1.284151138663e+03,47375,42112,39084,5263,5263,0,47350,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376500020,0,11141120,0
21,3.253185819843e+08,3.253191437746e+08,5.617903035283e+02,22694,20192,18745,2502,2502,0,22682,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24376500021,0,11141120,0
22,3.253200527957e+08,3.253212900490e+08,1.237253356755e+03,46500,41258,38250,5242,5242,0,46475,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24376500022,0,11141120,0
23,3.253215030985e+08,3.253227944579e+08,1.291359338820e+03,48005,42697,39727,5308,5308,0,47980,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376500023,0,11141120,0
24,3.253229709203e+08,3.253242962314e+08,1.325311079979e+03,49173,43661,40641,5512,5512,0,49146,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.490000e+02,0.000000e+00,24376500024,0,11141120,0
25,3.253244357786e+08,3.253256899260e+08,1.254147445560e+03,46677,41480,38536,5197,5197,0,46653,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.080000e+02,0.000000e+00,24376500025,0,11141120,0
26,3.253259066486e+08,3.253260142966e+08,1.076479455233e+02,7258,6427,5718,831,831,0,7255,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.140000e+02,0.000000e+00,24376500026,0,11141120,0
27,3.253273763086e+08,3.253286992684e+08,1.322959810436e+03,48924,43474,40366,5450,5450,0,48898,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24376500027,0,11141120,0
28,3.253288429058e+08,3.253300960209e+08,1.253115029275e+03,46475,41303,38319,5172,5172,0,46450,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.120000e+02,0.000000e+00,24376500028,0,11141120,0
29,3.253303143473e+08,3.253315980318e+08,1.283684465051e+03,47933,42562,39471,5371,5371,0,47908,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.020000e+02,0.000000e+00,24376500029,0,11141120,0
30,3.253317750627e+08,3.253331012862e+08,1.326223478258e+03,49333,43786,40678,5547,5547,0,49307,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24376500030,0,11141120,0
31,3.253332359412e+08,3.253344970693e+08,1.261128071249e+03,46364,41279,38305,5085,5085,0,46339,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.200000e+02,0.000000e+00,24376500031,0,11141120,0
32,3.253347169682e+08,3.253359995441e+08,1.282575909257e+03,47762,42350,39318,5412,5412,0,47737,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24376500032,0,11141120,0
33,3.253361791379e+08,3.253362152150e+08,3.607705140114e+01,4877,4319,3721,558,558,0,4874,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376500033,0,11141120,0
34,3.253376418379e+08,3.253388994156e+08,1.257577699602e+03,46728,41368,38276,5360,5360,0,46703,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24376500034,0,11141120,0
35,3.253391092294e+08,3.253404033315e+08,1.294102122664e+03,48281,42910,39730,5371,5371,0,48257,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24376500035,0,11141120,0
36,3.253405704779e+08,3.253419045855e+08,1.334107637823e+03,49430,44020,40789,5410,5410,0,49403,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24376500036,0,11141120,0
37,3.253420373758e+08,3.253433000207e+08,1.262644899964e+03,46971,41669,38691,5302,5302,0,46946,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.900000e+01,0.000000e+00,24376500037,0,11141120,0
38,3.253435075410e+08,3.253448039664e+08,1.296425379753e+03,47730,42409,39297,5321,5321,0,47705,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.050000e+02,0.000000e+00,24376500038,0,11141120,0
39,3.253449862903e+08,3.253463088645e+08,1.322574183345e+03,49125,43619,40474,5506,5506,0,49098,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24376500039,0,11141120,0
40,3.253464479542e+08,3.253477052489e+08,1.257294676363e+03,46361,41098,38048,5263,5263,0,46336,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376500040,0,11141120,0
41,3.253479250994e+08,3.253492070035e+08,1.281904143214e+03,47168,41998,38901,5170,5170,0,47143,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24376500041,0,11141120,0
42,3.253494066996e+08,3.253507102048e+08,1.303505211115e+03,48053,42694,39643,5359,5359,0,48028,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24376500042,0,11141120,0
43,3.253508842430e+08,3.253522125897e+08,1.328346641541e+03,49471,43914,40663,5557,5557,0,49445,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24376500043,0,11141120,0
44,3.253523417095e+08,3.253536104213e+08,1.268711712956e+03,47060,41712,38687,5348,5348,0,47035,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24376500044,0,11141120,0
45,3.253538120650e+08,3.253544700782e+08,6.580132296681e+02,26068,23187,21437,2881,2881,0,26055,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24376500045,0,11141120,0
46,3.253552891324e+08,3.253566163244e+08,1.327191920042e+03,49008,43448,40243,5560,5560,0,48981,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.050000e+02,0.000000e+00,24376500046,0,11141120,0
47,3.253567591264e+08,3.253580130017e+08,1.253875313878e+03,46351,41104,38130,5247,5247,0,46326,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.050000e+02,0.000000e+00,24376500047,0,11141120,0
48,3.253582344013e+08,3.253595155517e+08,1.281150424600e+03,47583,42362,39303,5221,5221,0,47558,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.180000e+02,0.000000e+00,24376500048,0,11141120,0
49,3.253597017467e+08,3.253610196787e+08,1.317931998074e+03,48246,42751,39593,5495,5495,0,48219,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.090000e+02,0.000000e+00,24376500049,0,11141120,0
50,3.253611861408e+08,3.253625220790e+08,1.335938189507e+03,48986,43541,40366,5445,5445,0,48961,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.200000e+02,0.000000e+00,24376500050,0,11141120,0
51,3.253626621266e+08,3.253640256404e+08,1.363513848007e+03,49533,44049,40767,5484,5484,0,49506,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.020000e+02,0.000000e+00,24376500051,0,11141120,0
52,3.253641538052e+08,3.253654210986e+08,1.267293347001e+03,46645,41419,38525,5226,5226,0,46621,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.300000e+01,0.000000e+00,24376500052,0,11141120,0
53,3.253656319172e+08,3.253669240971e+08,1.292179910719e+03,46728,41516,38489,5212,5212,0,46703,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819252e+01,1.110000e+02,0.000000e+00,24376500053,0,11141120,0
54,3.253671375796e+08,3.253684281726e+08,1.290593077183e+03,46986,41777,38745,5209,5209,0,46961,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.190000e+02,0.000000e+00,24376500054,0,11141120,0
55,3.253686334964e+08,3.253690715309e+08,4.380345627069e+02,18600,16553,15365,2047,2047,0,18591,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24376500055,0,11141120,0
56,3.253701182633e+08,3.253714319351e+08,1.313671867549e+03,48436,42906,39832,5530,5530,0,48410,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24376500056,0,11141120,0
57,3.253715965298e+08,3.253729371639e+08,1.340634174347e+03,48939,43432,40207,5507,5507,0,48912,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24376500057,0,11141120,0
58,3.253730827022e+08,3.253744385527e+08,1.355850462914e+03,49433,43867,40631,5566,5566,0,49406,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.020000e+02,0.000000e+00,24376500058,0,11141120,0
59,3.253745688002e+08,3.253758376612e+08,1.268861078203e+03,46402,41190,38196,5212,5212,0,46377,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24376500059,0,11141120,0
1,3.253760527828e+08,3.253763731741e+08,3.203913382292e+02,14179,12596,11571,1583,1583,0,14172,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,9.300000e+01,0.000000e+00,24376500001,0,11141120,0
2,3.253775477173e+08,3.253788430316e+08,1.295314287663e+03,46984,41805,38723,5179,5179,0,46958,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24376500002,0,11141120,0
3,3.253790448664e+08,3.253803470469e+08,1.302180461526e+03,47889,42435,39266,5454,5454,0,47864,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.080000e+02,0.000000e+00,24376500003,0,11141120,0
4,3.253805266381e+08,3.253818491959e+08,1.322557745576e+03,48503,43092,39873,5411,5411,0,48478,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24376500004,0,11141120,0
5,3.253820055790e+08,3.253833532683e+08,1.347689281464e+03,49156,43570,40354,5586,5586,0,49130,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24376500005,0,11141120,0
6,3.253834922120e+08,3.253839951339e+08,5.029218317866e+02,20504,18147,16724,2357,2357,0,20494,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24376600006,0,11141120,0
7,3.253849718588e+08,3.253862529484e+08,1.281089597464e+03,47160,42010,38904,5150,5150,0,47135,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.030000e+02,0.000000e+00,24376600007,0,11141120,0
8,3.253864493076e+08,3.253877571244e+08,1.307816826224e+03,47749,42386,39323,5363,5363,0,47722,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24376600008,0,11141120,0
9,3.253879372839e+08,3.253892582749e+08,1.320991019607e+03,48606,43208,39990,5398,5398,0,48579,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24376600009,0,11141120,0
10,3.253894148396e+08,3.253907612267e+08,1.346387059212e+03,49020,43510,40246,5510,5510,0,48993,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.290000e+02,0.000000e+00,24376600010,0,11141120,0
11,3.253909038282e+08,3.253921571971e+08,1.253368897378e+03,46590,41438,38401,5152,5152,0,46565,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.170000e+02,0.000000e+00,24376600011,0,11141120,0
12,3.253923719721e+08,3.253936606485e+08,1.288676438212e+03,47455,42131,39044,5324,5324,0,47430,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.260000e+02,0.000000e+00,24376600012,0,11141120,0
13,3.253938510014e+08,3.253951631207e+08,1.312119276762e+03,48382,42887,39804,5495,5495,0,48356,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819238e+01,1.320000e+02,0.000000e+00,24376600013,0,11141120,0
14,3.253953255005e+08,3.253966672320e+08,1.341731475472e+03,49606,43967,40740,5639,5639,0,49579,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24376600014,0,11141120,0
15,3.253967940392e+08,3.253980621821e+08,1.268142935872e+03,47218,41995,39006,5223,5223,0,47194,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376600015,0,11141120,0
16,3.253982602598e+08,3.253995661271e+08,1.305867265344e+03,48150,42634,39639,5516,5516,0,48123,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376600016,0,11141120,0
17,3.253997365652e+08,3.253998882521e+08,1.516868203878e+02,8850,7845,7161,1005,1005,0,8845,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24376600017,0,11141120,0
18,3.254011947672e+08,3.254024651978e+08,1.270430669010e+03,47089,41703,38823,5386,5386,0,47064,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.150000e+02,0.000000e+00,24376600018,0,11141120,0
19,3.254026636572e+08,3.254039686948e+08,1.305037644327e+03,48388,42898,39813,5490,5490,0,48361,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.120000e+02,0.000000e+00,24376600019,0,11141120,0
20,3.254041338532e+08,3.254043973789e+08,2.635256737471e+02,12756,11302,10313,1454,1454,0,12749,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24376600020,0,11141120,0
21,3.254056001887e+08,3.254068687841e+08,1.268595456183e+03,47130,41855,38870,5275,5275,0,47106,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.060000e+02,0.000000e+00,24376600021,0,11141120,0
22,3.254070678692e+08,3.254083714263e+08,1.303557121277e+03,48183,42884,39807,5299,5299,0,48159,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24376600022,0,11141120,0
23,3.254085406646e+08,3.254086930040e+08,1.523393638134e+02,8942,7942,7236,1000,1000,0,8937,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.800000e+01,0.000000e+00,24376600023,0,11141120,0
24,3.254099959768e+08,3.254103011185e+08,3.051416827440e+02,14273,12630,11627,1643,1643,0,14266,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24376600024,0,11141120,0
25,3.254114611075e+08,3.254127737020e+08,1.312594537735e+03,48818,43349,40186,5469,5469,0,48791,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24376600025,0,11141120,0
26,3.254129200853e+08,3.254141708946e+08,1.250809293151e+03,46444,41200,38124,5244,5244,0,46419,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.090000e+02,0.000000e+00,24376600026,0,11141120,0
27,3.254143872683e+08,3.254156728042e+08,1.285535854042e+03,47459,42034,38909,5425,5425,0,47434,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24376600027,0,11141120,0
28,3.254158642675e+08,3.254171750757e+08,1.310808151186e+03,48731,43224,40017,5507,5507,0,48705,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.020000e+02,0.000000e+00,24376600028,0,11141120,0
29,3.254173316773e+08,3.254186762120e+08,1.344534775555e+03,49459,43906,40785,5553,5553,0,49432,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24376600029,0,11141120,0
30,3.254188088842e+08,3.254200747684e+08,1.265884205341e+03,47244,41963,38919,5281,5281,0,47220,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.130000e+02,0.000000e+00,24376600030,0,11141120,0
31,3.254202681909e+08,3.254215790440e+08,1.310853127897e+03,49133,43832,40640,5301,5301,0,49108,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24376600031,0,11141120,0
32,3.254217161579e+08,3.254229741004e+08,1.257942528546e+03,46946,41652,38551,5294,5294,0,46921,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.380000e+02,0.000000e+00,24376600032,0,11141120,0
33,3.254231808993e+08,3.254244751593e+08,1.294259959579e+03,48778,43307,40093,5471,5471,0,48752,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24376600033,0,11141120,0
34,3.254246256103e+08,3.254258716541e+08,1.246043846369e+03,46764,41518,38497,5246,5246,0,46740,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24376600034,0,11141120,0
35,3.254260797764e+08,3.254273766392e+08,1.296862795711e+03,48424,42982,39939,5442,5442,0,48400,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.400000e+01,0.000000e+00,24376600035,0,11141120,0
36,3.254275370805e+08,3.254287712084e+08,1.234127928197e+03,46845,41513,38484,5332,5332,0,46820,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24376600036,0,11141120,0
37,3.254289766577e+08,3.254302750223e+08,1.298364565015e+03,48587,43255,40127,5332,5332,0,48561,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24376600037,0,11141120,0
38,3.254304297460e+08,3.254316689555e+08,1.239209504187e+03,46430,41435,38407,4995,4995,0,46407,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24376600038,0,11141120,0
39,3.254318902982e+08,3.254324220686e+08,5.317704434991e+02,22147,19620,18132,2527,2527,0,22136,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24376600039,0,11141120,0
