#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252927600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252942600000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252957600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252972000000e+08,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252986400000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.253001400000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.253015800000e+08,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.253030800000e+08,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.253045200000e+08,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253060200000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253074600000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253089600000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
3.253104000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376500013
3.253118400000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376500014
3.253133400000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376500015
3.253147800000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376500016
3.253162200000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376500017
3.253177200000e+08,2.000000e+01,0.000000e+00,9.650000e+02,24376500018
3.253191600000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376500019
3.253206600000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376500020
3.253221000000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376500021
3.253236000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376500022
3.253250400000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376500023
3.253265400000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376500024
3.253279800000e+08,2.000000e+01,0.000000e+00,9.710000e+02,24376500025
3.253294200000e+08,2.000000e+01,0.000000e+00,9.640000e+02,24376500026
3.253309200000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253323600000e+08,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253338600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253353000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253367400000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253382400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253397400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376500033
3.253411800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253426200000e+08,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253441200000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253455600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253470600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253485000000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376500039
3.253500000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376500040
3.253514400000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500041
3.253529400000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500042
3.253544400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376500043
3.253558800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376500044
3.253573800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376500045
3.253588200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500046
3.253603200000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376500047
3.253617600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500048
3.253632600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376500049
3.253647600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376500050
3.253662000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253677000000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253691400000e+08,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253707000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253721400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376500055
3.253736400000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253751400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253766400000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253780800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253795800000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376500001
3.253810800000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253825800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253840800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253855200000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253870200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376600006
3.253885200000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253899600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253914600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253929600000e+08,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253944600000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253959000000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253974000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253988400000e+08,2.000000e+01,0.000000e+00,9.780000e+02,24376600014
3.254003400000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376600015
3.254017800000e+08,2.000000e+01,0.000000e+00,9.810000e+02,24376600016
3.254032800000e+08,2.000000e+01,0.000000e+00,9.780000e+02,24376600017
3.254047200000e+08,2.000000e+01,0.000000e+00,9.790000e+02,24376600018
3.254062200000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376600019
3.254076600000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376600020
3.254091600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600021
3.254106000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376600022
3.254120400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600023
3.254135400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376600024
3.254149800000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376600025
3.254164800000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376600026
3.254179200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376600027
3.254194200000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600028
3.254208600000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254223600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254238000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254252400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254266800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254281800000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254296200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254310600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254325000000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254339400000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254354400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600039
3.254368800000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376600040
3.254383200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376600041
3.254397600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376600042
