#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.508680740000e+08,3.508682080000e+08,2.838060e+01,4.602124e-01,2.618657e+01,4.420658e-01,9.226926e-01,4.330877e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508682080000e+08,3.508683150000e+08,2.642991e+01,4.969995e-01,2.456075e+01,4.791030e-01,9.292787e-01,4.820682e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508683150000e+08,3.508684220000e+08,2.656075e+01,4.982282e-01,2.473832e+01,4.808318e-01,9.313864e-01,4.741963e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508684220000e+08,3.508685300000e+08,2.664815e+01,4.967314e-01,2.454630e+01,4.767395e-01,9.211258e-01,5.024370e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508685300000e+08,3.508686370000e+08,2.648598e+01,4.975264e-01,2.474766e+01,4.809226e-01,9.343684e-01,4.651743e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508686370000e+08,3.508687450000e+08,2.661111e+01,4.963861e-01,2.457407e+01,4.770091e-01,9.234517e-01,4.959428e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508687450000e+08,3.508688520000e+08,2.671963e+01,4.997160e-01,2.493458e+01,4.827354e-01,9.331934e-01,4.669692e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508688520000e+08,3.508689590000e+08,2.671028e+01,4.996287e-01,2.506542e+01,4.840003e-01,9.384184e-01,4.496685e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508689590000e+08,3.508690670000e+08,2.707407e+01,5.006854e-01,2.487963e+01,4.799656e-01,9.189466e-01,5.047101e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508690670000e+08,3.508691740000e+08,2.587850e+01,4.917877e-01,2.370094e+01,4.706422e-01,9.158541e-01,5.275555e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508691740000e+08,3.508692810000e+08,2.622430e+01,4.950625e-01,2.440187e+01,4.775509e-01,9.305061e-01,4.800531e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508692810000e+08,3.508693890000e+08,2.630556e+01,4.935281e-01,2.458333e+01,4.770990e-01,9.345301e-01,4.640683e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508693890000e+08,3.508694960000e+08,2.572897e+01,4.903648e-01,2.400000e+01,4.736022e-01,9.328006e-01,4.771710e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508694960000e+08,3.508696030000e+08,2.655140e+01,4.981405e-01,2.456075e+01,4.791030e-01,9.250264e-01,4.940781e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000001
3.508697450000e+08,3.508698180000e+08,2.717808e+01,6.101660e-01,2.523288e+01,5.879250e-01,9.284274e-01,5.787307e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508698180000e+08,3.508699260000e+08,2.616667e+01,4.922235e-01,2.402778e+01,4.716772e-01,9.182590e-01,5.153668e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508699260000e+08,3.508700330000e+08,2.742991e+01,5.063144e-01,2.500000e+01,4.833682e-01,9.114140e-01,5.244890e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508700330000e+08,3.508701400000e+08,2.667290e+01,4.992789e-01,2.445794e+01,4.780993e-01,9.169586e-01,5.165295e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508701400000e+08,3.508702480000e+08,2.670370e+01,4.972489e-01,2.460185e+01,4.772787e-01,9.212899e-01,5.014364e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508702480000e+08,3.508703550000e+08,2.615888e+01,4.944446e-01,2.427103e+01,4.762689e-01,9.278314e-01,4.891109e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508703550000e+08,3.508704620000e+08,2.699065e+01,5.022441e-01,2.497196e+01,4.830971e-01,9.252077e-01,4.894963e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508704620000e+08,3.508705700000e+08,2.647222e+01,4.950890e-01,2.446296e+01,4.759295e-01,9.240993e-01,4.953077e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508705700000e+08,3.508706770000e+08,2.571028e+01,4.901867e-01,2.362617e+01,4.698993e-01,9.189386e-01,5.203614e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508706770000e+08,3.508707840000e+08,2.686916e+01,5.011124e-01,2.471028e+01,4.805593e-01,9.196522e-01,5.069673e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508707840000e+08,3.508708920000e+08,2.689815e+01,4.990560e-01,2.460185e+01,4.772787e-01,9.146299e-01,5.184447e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508708920000e+08,3.508709990000e+08,2.662617e+01,4.988414e-01,2.442056e+01,4.777338e-01,9.171639e-01,5.164010e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508709990000e+08,3.508711070000e+08,2.618518e+01,4.923976e-01,2.433333e+01,4.746669e-01,9.292787e-01,4.820682e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508711070000e+08,3.508712140000e+08,2.626168e+01,4.954153e-01,2.422430e+01,4.758102e-01,9.224199e-01,5.046454e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406000002
3.508714220000e+08,3.508715360000e+08,2.692105e+01,4.859523e-01,2.510526e+01,4.692778e-01,9.325513e-01,4.527147e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508715360000e+08,3.508716440000e+08,2.605556e+01,4.911773e-01,2.387037e+01,4.701297e-01,9.161336e-01,5.225300e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508716440000e+08,3.508717510000e+08,2.771028e+01,5.088955e-01,2.544860e+01,4.876857e-01,9.183811e-01,5.027991e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508717510000e+08,3.508718580000e+08,2.818692e+01,5.132535e-01,2.535514e+01,4.867894e-01,8.995358e-01,5.473929e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508718580000e+08,3.508719660000e+08,2.575000e+01,4.882888e-01,2.375926e+01,4.690343e-01,9.226897e-01,5.064611e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508719660000e+08,3.508720730000e+08,2.625234e+01,4.953271e-01,2.409346e+01,4.745235e-01,9.177643e-01,5.183462e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508720730000e+08,3.508721800000e+08,2.600935e+01,4.930294e-01,2.385981e+01,4.722170e-01,9.173554e-01,5.219388e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508721800000e+08,3.508722880000e+08,2.551852e+01,4.860891e-01,2.335185e+01,4.649955e-01,9.150943e-01,5.309599e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508722880000e+08,3.508723950000e+08,2.659813e+01,4.985786e-01,2.441121e+01,4.776424e-01,9.177793e-01,5.149229e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508723950000e+08,3.508725030000e+08,2.632407e+01,4.937018e-01,2.393518e+01,4.707676e-01,9.092508e-01,5.387345e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508725030000e+08,3.508726100000e+08,2.670094e+01,4.995413e-01,2.461682e+01,4.796496e-01,9.219461e-01,5.018743e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508726100000e+08,3.508727170000e+08,2.774766e+01,5.092386e-01,2.516822e+01,4.849918e-01,9.070394e-01,5.329144e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508727170000e+08,3.508728250000e+08,2.582407e+01,4.889906e-01,2.358333e+01,4.672945e-01,9.132305e-01,5.330272e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508728250000e+08,3.508729320000e+08,2.626168e+01,4.954153e-01,2.393458e+01,4.729563e-01,9.113879e-01,5.360989e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100003
3.508731050000e+08,3.508732540000e+08,2.653691e+01,4.220191e-01,2.457718e+01,4.061373e-01,9.261507e-01,4.159064e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508732540000e+08,3.508733620000e+08,2.585185e+01,4.892535e-01,2.389815e+01,4.704032e-01,9.244269e-01,5.002213e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508733620000e+08,3.508734690000e+08,2.677570e+01,5.002401e-01,2.472897e+01,4.807410e-01,9.235602e-01,4.963981e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508734690000e+08,3.508735760000e+08,2.612150e+01,4.940912e-01,2.420561e+01,4.756266e-01,9.266548e-01,4.931216e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508735760000e+08,3.508736840000e+08,2.829630e+01,5.118620e-01,2.566667e+01,4.874980e-01,9.070681e-01,5.252012e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508736840000e+08,3.508737910000e+08,2.556075e+01,4.887591e-01,2.350467e+01,4.686895e-01,9.195613e-01,5.200490e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508737910000e+08,3.508738980000e+08,2.685047e+01,5.009381e-01,2.471028e+01,4.805593e-01,9.202924e-01,5.052950e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508738980000e+08,3.508740060000e+08,2.552778e+01,4.861772e-01,2.346296e+01,4.661005e-01,9.191150e-01,5.192787e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508740060000e+08,3.508741130000e+08,2.596262e+01,4.925863e-01,2.380374e+01,4.716618e-01,9.168466e-01,5.238683e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508741130000e+08,3.508742210000e+08,2.615741e+01,4.921364e-01,2.421296e+01,4.734914e-01,9.256637e-01,4.935349e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508742210000e+08,3.508743280000e+08,2.583178e+01,4.913435e-01,2.374766e+01,4.711059e-01,9.193198e-01,5.180215e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508743280000e+08,3.508744350000e+08,2.584112e+01,4.914324e-01,2.389720e+01,4.725868e-01,9.247739e-01,5.015964e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508744350000e+08,3.508745430000e+08,2.731482e+01,5.029065e-01,2.473148e+01,4.785344e-01,9.054237e-01,5.387733e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508745430000e+08,3.508746500000e+08,2.646729e+01,4.973508e-01,2.436449e+01,4.771850e-01,9.205508e-01,5.081852e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100004
3.508747980000e+08,3.508748650000e+08,2.588060e+01,6.215124e-01,2.428358e+01,6.020311e-01,9.382930e-01,5.778458e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508748650000e+08,3.508749720000e+08,2.586916e+01,4.916989e-01,2.395327e+01,4.731409e-01,9.259393e-01,4.977394e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508749720000e+08,3.508750800000e+08,2.640741e+01,4.944826e-01,2.416667e+01,4.730385e-01,9.151472e-01,5.217995e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508750800000e+08,3.508751870000e+08,2.634579e+01,4.962080e-01,2.415888e+01,4.751672e-01,9.169918e-01,5.196317e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508751870000e+08,3.508752940000e+08,2.637383e+01,4.964720e-01,2.434579e+01,4.770019e-01,9.231042e-01,5.015315e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508752940000e+08,3.508754020000e+08,2.672222e+01,4.974213e-01,2.450000e+01,4.762897e-01,9.168399e-01,5.139917e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508754020000e+08,3.508755090000e+08,2.775701e+01,5.093244e-01,2.512150e+01,4.845414e-01,9.050505e-01,5.379037e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508755090000e+08,3.508756170000e+08,2.620370e+01,4.925717e-01,2.426852e+01,4.740343e-01,9.261484e-01,4.916171e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508756170000e+08,3.508757240000e+08,2.671963e+01,4.997160e-01,2.471963e+01,4.806501e-01,9.251487e-01,4.921511e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508757240000e+08,3.508758310000e+08,2.610280e+01,4.939144e-01,2.392523e+01,4.728639e-01,9.165772e-01,5.232287e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508758310000e+08,3.508759390000e+08,2.724074e+01,5.022241e-01,2.503704e+01,4.814815e-01,9.191027e-01,5.027219e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508759390000e+08,3.508760460000e+08,2.660748e+01,4.986662e-01,2.444860e+01,4.780079e-01,9.188620e-01,5.117332e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508760460000e+08,3.508761530000e+08,2.614953e+01,4.943563e-01,2.413084e+01,4.748915e-01,9.228020e-01,5.045838e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508761530000e+08,3.508762610000e+08,2.592593e+01,4.899540e-01,2.393518e+01,4.707676e-01,9.232143e-01,5.031675e-03,2.100000e+01,0.000000e+00,1.003000e+03,24406100005
3.508764710000e+08,3.508765830000e+08,2.659822e+01,4.873233e-01,2.452678e+01,4.679628e-01,9.221215e-01,4.909842e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508765830000e+08,3.508766900000e+08,2.645794e+01,4.972630e-01,2.440187e+01,4.775509e-01,9.222890e-01,5.031587e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508766900000e+08,3.508767980000e+08,2.545370e+01,4.854714e-01,2.358333e+01,4.672945e-01,9.265187e-01,4.976546e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508767980000e+08,3.508769050000e+08,2.694393e+01,5.018091e-01,2.480374e+01,4.814672e-01,9.205688e-01,5.036181e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508769050000e+08,3.508770120000e+08,2.679439e+01,5.004147e-01,2.471963e+01,4.806501e-01,9.225671e-01,4.991692e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508770120000e+08,3.508771200000e+08,2.642593e+01,4.946559e-01,2.437963e+01,4.751182e-01,9.225648e-01,5.003117e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508771200000e+08,3.508772270000e+08,2.845794e+01,5.157151e-01,2.603738e+01,4.932951e-01,9.149425e-01,5.055447e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508772270000e+08,3.508773340000e+08,2.644860e+01,4.971752e-01,2.475701e+01,4.810134e-01,9.360424e-01,4.599393e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508773340000e+08,3.508774420000e+08,2.664815e+01,4.967314e-01,2.469444e+01,4.781760e-01,9.266852e-01,4.858660e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508774420000e+08,3.508775490000e+08,2.648598e+01,4.975264e-01,2.485047e+01,4.819205e-01,9.382498e-01,4.521457e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508775490000e+08,3.508776570000e+08,2.655556e+01,4.958677e-01,2.450926e+01,4.763797e-01,9.229428e-01,4.979714e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508776570000e+08,3.508777640000e+08,2.678505e+01,5.003274e-01,2.483178e+01,4.817392e-01,9.270760e-01,4.856850e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508777640000e+08,3.508778710000e+08,2.588785e+01,4.918765e-01,2.408411e+01,4.744314e-01,9.303249e-01,4.837447e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508778710000e+08,3.508779790000e+08,2.657407e+01,4.960406e-01,2.467593e+01,4.779966e-01,9.285714e-01,4.807317e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406100006
3.508781380000e+08,3.508783010000e+08,2.568712e+01,3.969757e-01,2.371166e+01,3.814057e-01,9.230953e-01,4.117639e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508783010000e+08,3.508784080000e+08,2.667290e+01,4.992789e-01,2.458879e+01,4.793764e-01,9.218640e-01,5.023796e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508784080000e+08,3.508785160000e+08,2.632407e+01,4.937018e-01,2.436111e+01,4.749377e-01,9.254309e-01,4.926778e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508785160000e+08,3.508786230000e+08,2.581308e+01,4.911657e-01,2.385047e+01,4.721245e-01,9.239681e-01,5.043296e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508786230000e+08,3.508787300000e+08,2.634579e+01,4.962080e-01,2.443925e+01,4.779165e-01,9.276339e-01,4.879870e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508787300000e+08,3.508788380000e+08,2.543518e+01,4.852947e-01,2.347222e+01,4.661925e-01,9.228249e-01,5.091771e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508788380000e+08,3.508789450000e+08,2.607477e+01,4.936491e-01,2.396262e+01,4.732332e-01,9.189964e-01,5.165436e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508789450000e+08,3.508790530000e+08,2.733333e+01,5.030770e-01,2.467593e+01,4.779966e-01,9.027778e-01,5.452743e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508790530000e+08,3.508791600000e+08,2.648598e+01,4.975264e-01,2.445794e+01,4.780993e-01,9.234298e-01,4.994959e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508791600000e+08,3.508792670000e+08,2.694393e+01,5.018091e-01,2.488785e+01,4.822828e-01,9.236906e-01,4.944586e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508792670000e+08,3.508793750000e+08,2.675926e+01,4.977659e-01,2.472222e+01,4.784448e-01,9.238755e-01,4.933103e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508793750000e+08,3.508794820000e+08,2.528972e+01,4.861610e-01,2.333645e+01,4.670092e-01,9.227642e-01,5.132047e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508794820000e+08,3.508795890000e+08,2.681308e+01,5.005892e-01,2.468224e+01,4.802865e-01,9.205298e-01,5.049587e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508795890000e+08,3.508796970000e+08,2.670370e+01,4.972489e-01,2.463889e+01,4.776378e-01,9.226769e-01,4.973727e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100007
3.508798270000e+08,3.508799120000e+08,2.603529e+01,5.534416e-01,2.380000e+01,5.291502e-01,9.141437e-01,5.955286e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508799120000e+08,3.508800190000e+08,2.885047e+01,5.192596e-01,2.609346e+01,4.938260e-01,9.044380e-01,5.291317e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508800190000e+08,3.508801260000e+08,2.666355e+01,4.991914e-01,2.457944e+01,4.792853e-01,9.218367e-01,5.025481e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508801260000e+08,3.508802340000e+08,2.669444e+01,4.971628e-01,2.451852e+01,4.764696e-01,9.184877e-01,5.095960e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508802340000e+08,3.508803410000e+08,2.674766e+01,4.999782e-01,2.471963e+01,4.806501e-01,9.241789e-01,4.948098e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508803410000e+08,3.508804480000e+08,2.619626e+01,4.947978e-01,2.422430e+01,4.758102e-01,9.247235e-01,4.983381e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508804480000e+08,3.508805560000e+08,2.649074e+01,4.952622e-01,2.424074e+01,4.737629e-01,9.150647e-01,5.212080e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508805560000e+08,3.508806630000e+08,2.690654e+01,5.014609e-01,2.463551e+01,4.798317e-01,9.155957e-01,5.180996e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508806630000e+08,3.508807710000e+08,2.583333e+01,4.890783e-01,2.377778e+01,4.692170e-01,9.204301e-01,5.123511e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508807710000e+08,3.508808780000e+08,2.770094e+01,5.088096e-01,2.502804e+01,4.836392e-01,9.035088e-01,5.423392e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508808780000e+08,3.508809850000e+08,2.749533e+01,5.069178e-01,2.533645e+01,4.866099e-01,9.214820e-01,4.959145e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508809850000e+08,3.508810930000e+08,2.775000e+01,5.068969e-01,2.544444e+01,4.853831e-01,9.169169e-01,5.041711e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508810930000e+08,3.508812000000e+08,2.694393e+01,5.018091e-01,2.488785e+01,4.822828e-01,9.236906e-01,4.944586e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508812000000e+08,3.508813070000e+08,2.628972e+01,4.956796e-01,2.418692e+01,4.754429e-01,9.200142e-01,5.114684e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100008
3.508814860000e+08,3.508816290000e+08,2.718881e+01,4.360408e-01,2.515385e+01,4.194055e-01,9.251543e-01,4.220144e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508816290000e+08,3.508817370000e+08,2.706482e+01,5.005998e-01,2.500000e+01,4.811252e-01,9.237085e-01,4.910109e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508817370000e+08,3.508818440000e+08,2.707477e+01,5.030261e-01,2.451402e+01,4.786470e-01,9.054194e-01,5.436904e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508818440000e+08,3.508819520000e+08,2.624074e+01,4.929197e-01,2.418518e+01,4.732197e-01,9.216655e-01,5.047349e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508819520000e+08,3.508820590000e+08,2.658879e+01,4.984910e-01,2.457944e+01,4.792853e-01,9.244288e-01,4.955343e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508820590000e+08,3.508821660000e+08,2.741121e+01,5.061418e-01,2.532710e+01,4.865202e-01,9.239686e-01,4.894057e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508821660000e+08,3.508822740000e+08,2.680556e+01,4.981963e-01,2.465741e+01,4.778173e-01,9.198619e-01,5.046109e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508822740000e+08,3.508823810000e+08,2.637383e+01,4.964720e-01,2.459813e+01,4.794675e-01,9.326718e-01,4.717200e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508823810000e+08,3.508824880000e+08,2.620561e+01,4.948861e-01,2.427103e+01,4.762689e-01,9.261769e-01,4.938034e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508824880000e+08,3.508825960000e+08,2.633333e+01,4.937886e-01,2.422222e+01,4.735819e-01,9.198312e-01,5.092042e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508825960000e+08,3.508827030000e+08,2.775701e+01,5.093244e-01,2.518692e+01,4.851719e-01,9.074074e-01,5.318768e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508827030000e+08,3.508828110000e+08,2.666667e+01,4.969040e-01,2.455556e+01,4.768294e-01,9.208333e-01,5.031128e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508828110000e+08,3.508829180000e+08,2.725234e+01,5.046729e-01,2.522430e+01,4.855318e-01,9.255830e-01,4.860153e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508829180000e+08,3.508830250000e+08,2.680374e+01,5.005020e-01,2.475701e+01,4.810134e-01,9.236402e-01,4.959002e-03,2.100000e+01,0.000000e+00,1.002000e+03,24406100009
3.508831440000e+08,3.508832400000e+08,2.680208e+01,5.283828e-01,2.507292e+01,5.110540e-01,9.354839e-01,4.843200e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508832400000e+08,3.508833480000e+08,2.597222e+01,4.903912e-01,2.391667e+01,4.705854e-01,9.208556e-01,5.097290e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508833480000e+08,3.508834550000e+08,2.664486e+01,4.990164e-01,2.471963e+01,4.806501e-01,9.277446e-01,4.848984e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508834550000e+08,3.508835620000e+08,2.850467e+01,5.161384e-01,2.620561e+01,4.948861e-01,9.193442e-01,4.930680e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508835620000e+08,3.508836700000e+08,2.710185e+01,5.009422e-01,2.514815e+01,4.825487e-01,9.279125e-01,4.780486e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508836700000e+08,3.508837770000e+08,2.709346e+01,5.031996e-01,2.517757e+01,4.850818e-01,9.292859e-01,4.761058e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508837770000e+08,3.508838840000e+08,2.643925e+01,4.970873e-01,2.452337e+01,4.787383e-01,9.275362e-01,4.874268e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508838840000e+08,3.508839920000e+08,2.611111e+01,4.917007e-01,2.420370e+01,4.734009e-01,9.269503e-01,4.900189e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508839920000e+08,3.508840990000e+08,2.674766e+01,4.999782e-01,2.507477e+01,4.840905e-01,9.374563e-01,4.526187e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508840990000e+08,3.508842060000e+08,2.640187e+01,4.967358e-01,2.469159e+01,4.803775e-01,9.352213e-01,4.630887e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508842060000e+08,3.508843140000e+08,2.635185e+01,4.939622e-01,2.446296e+01,4.759295e-01,9.283205e-01,4.835363e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508843140000e+08,3.508844210000e+08,2.700000e+01,5.023310e-01,2.503738e+01,4.837295e-01,9.273105e-01,4.830307e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508844210000e+08,3.508845290000e+08,2.789815e+01,5.082482e-01,2.540741e+01,4.850296e-01,9.107202e-01,5.194807e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508845290000e+08,3.508846360000e+08,2.654206e+01,4.980528e-01,2.467290e+01,4.801956e-01,9.295775e-01,4.801086e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100010
3.508848020000e+08,3.508849580000e+08,2.676282e+01,4.141939e-01,2.480769e+01,3.987777e-01,9.269461e-01,4.027362e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100011
3.508849580000e+08,3.508850650000e+08,2.734579e+01,5.055375e-01,2.538318e+01,4.870585e-01,9.282297e-01,4.771588e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100011
3.508850650000e+08,3.508851730000e+08,2.620370e+01,4.925717e-01,2.427778e+01,4.741247e-01,9.265018e-01,4.905332e-03,2.100000e+01,0.000000e+00,1.001000e+03,24406100011
